Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Aila,Nurminen,D65,SM erikoispitkä 2021,22,Hiisirasti,0,R2
Marjo,Virtanen,D60,SM erikoispitkä 2021,18,Hiisirasti,0,R2
Anne,Pelto-Huikko,D60,SM erikoispitkä 2021,3,Hiisirasti,4,R2
Sari,Koskinen,D50,SM erikoispitkä 2021,8,Hiisirasti,0,R2
Päivi,Autio,D40,SM erikoispitkä 2021,4,Hiisirasti,3,R2
Timo,Asikainen,H60,SM erikoispitkä 2021,NA,Hiisirasti,0,R2
Jyrki,Routsi,H60,SM erikoispitkä 2021,8,Hiisirasti,0,R2
Aleksei,Asmolov (U),H21,SM erikoispitkä 2021,15,Hiisirasti,0,R1
Joona,Huila,H21B,Lumonite SM-Yö 2021,NA,Hiisirasti,,-
Marjo,Virtanen,D60,Lumonite SM-Yö 2021,14,Hiisirasti,0,R2
Anne,Pelto-Huikko,D60,Lumonite SM-Yö 2021,3,Hiisirasti,4,R2
Päivi,Aarikka-Ruuhiala,D55,Lumonite SM-Yö 2021,18,Hiisirasti,0,R2
Sari,Koskinen,D50,Lumonite SM-Yö 2021,3,Hiisirasti,4,R2
Päivi,Autio,D40,Lumonite SM-Yö 2021,2,Hiisirasti,5,R2
Jenni,Sabel,D35,Lumonite SM-Yö 2021,12,Hiisirasti,0,R2
Petteri,Vuorinen,H60,Lumonite SM-Yö 2021,6,Hiisirasti,1,R2
Jari,Granqvist,H55,Lumonite SM-Yö 2021,NA,Hiisirasti,0,R2
Ville,Sabel,H35,Lumonite SM-Yö 2021,NA,Hiisirasti,0,R2
Juha,Tommila,H35,Lumonite SM-Yö 2021,2,Hiisirasti,5,R2
Anniina,Uus-Mäkelä,D16,Lumonite SM-Yö 2021,27,Hiisirasti,0,R1
Sari,Koskinen,D55,SM viesti 2021,9,Hiisirasti,0,R2
Anne,Pelto-Huikko,D55,SM viesti 2021,9,Hiisirasti,0,R2
Marjo,Virtanen,D55,SM viesti 2021,9,Hiisirasti,0,R2
Päivi,Autio,D35,SM viesti 2021,2,Hiisirasti,5,R2
Jenni,Sabel,D35,SM viesti 2021,2,Hiisirasti,5,R2
Inna,Somova,D35,SM viesti 2021,2,Hiisirasti,5,R2
Jyrki,Routsi,H55,SM viesti 2021,14,Hiisirasti,0,R2
Petteri,Vuorinen,H55,SM viesti 2021,14,Hiisirasti,0,R2
Timo,Asikainen,H55,SM viesti 2021,14,Hiisirasti,0,R2
Andrei,Hramov,H35,SM viesti 2021,4,Hiisirasti,3,R2
Ville,Sabel,H35,SM viesti 2021,4,Hiisirasti,3,R2
Saku,Asikainen,H35,SM viesti 2021,4,Hiisirasti,3,R2
Anni-Kaisa,Mäkipää,D21,SM viesti 2021,NA,Hiisirasti,0,R1
Anniina,Uus-Mäkelä,D21,SM viesti 2021,NA,Hiisirasti,0,R1
Anna,Dvorianskaia,D21,SM viesti 2021,NA,Hiisirasti,0,R1
Roope,Ruuhiala,H21,SM viesti 2021,31,Hiisirasti,0,R1
Johannes,Pohjala,H21,SM viesti 2021,31,Hiisirasti,0,R1
Sergei,Detkov,H21,SM viesti 2021,31,Hiisirasti,0,R1
Dmitry,Nakonechnyi,H21,SM viesti 2021,31,Hiisirasti,0,R1
Anniina,Uus-Mäkelä,D16B,SM sprintti 2021,NA,Hiisirasti,,-
Inna,Somova (U),D21B1,SM sprintti 2021,4,Hiisirasti,,-
Joona,Huila,H21B3,SM sprintti 2021,NA,Hiisirasti,,-
Marjo,Virtanen,D60,SM sprintti 2021,26,Hiisirasti,0,R2
Anne,Pelto-Huikko,D60,SM sprintti 2021,3,Hiisirasti,4,R2
Sari,Koskinen,D50,SM sprintti 2021,24,Hiisirasti,0,R2
Päivi,Autio,D40,SM sprintti 2021,6,Hiisirasti,1,R2
Jyrki,Routsi,H60,SM sprintti 2021,1,Hiisirasti,6,R2
Saku,Asikainen,H40,SM sprintti 2021,12,Hiisirasti,0,R2
Sergei,Detkov,H40,SM sprintti 2021,1,Hiisirasti,6,R2
Anna,Dvorianskaia (U),D21,SM sprintti 2021,99,Hiisirasti,0,R1
Dmitry,Nakonechnyi (U),H21,SM sprintti 2021,99,Hiisirasti,0,R1
Andrei,Hramov (U),H21,SM sprintti 2021,99,Hiisirasti,0,R1
Marjo,Virtanen,D60K1,SM sprintti 2021,12,Hiisirasti,,-
Anne,Pelto-Huikko,D60K1,SM sprintti 2021,8,Hiisirasti,,-
Sari,Koskinen,D50K1,SM sprintti 2021,9,Hiisirasti,,-
Päivi,Autio,D40K1,SM sprintti 2021,4,Hiisirasti,,-
Jyrki,Routsi,H60K1,SM sprintti 2021,4,Hiisirasti,,-
Saku,Asikainen,H40K1,SM sprintti 2021,26,Hiisirasti,,-
Sergei,Detkov,H40K1,SM sprintti 2021,2,Hiisirasti,,-
Anniina,Uus-Mäkelä,D16K1,SM sprintti 2021,42,Hiisirasti,,-
Inna,Somova (U),D21K2,SM sprintti 2021,25,Hiisirasti,,-
Anna,Dvorianskaia (U),D21K2,SM sprintti 2021,3,Hiisirasti,,-
Andrei,Hramov (U),H21K3,SM sprintti 2021,7,Hiisirasti,,-
Joona,Huila,H21K2,SM sprintti 2021,NA,Hiisirasti,,-
Dmitry,Nakonechnyi (U),H21K1,SM sprintti 2021,11,Hiisirasti,,-
Hannu,Nurminen,H65B,SM Pitkä 2021,NA,Hiisirasti,,-
Joona,Huila,H21B2,SM Pitkä 2021,NA,Hiisirasti,,-
Andrei,Hramov,H21B1,SM Pitkä 2021,33,Hiisirasti,,-
Aleksei,Asmolov,H21B1,SM Pitkä 2021,7,Hiisirasti,,-
Aila,Nurminen,D65,SM Pitkä 2021,NA,Hiisirasti,0,R2
Marjo,Virtanen,D60,SM Pitkä 2021,14,Hiisirasti,0,R2
Anne,Pelto-Huikko,D60,SM Pitkä 2021,4,Hiisirasti,3,R2
Sari,Koskinen,D50,SM Pitkä 2021,5,Hiisirasti,2,R2
Päivi,Autio,D40,SM Pitkä 2021,10,Hiisirasti,0,R2
Inna,Somova,D35,SM Pitkä 2021,6,Hiisirasti,1,R2
Vesa,Lanne,H60,SM Pitkä 2021,44,Hiisirasti,0,R2
Timo,Asikainen,H60,SM Pitkä 2021,36,Hiisirasti,0,R2
Petteri,Vuorinen,H60,SM Pitkä 2021,30,Hiisirasti,0,R2
Jyrki,Routsi,H60,SM Pitkä 2021,14,Hiisirasti,0,R2
Sergei,Detkov,H40,SM Pitkä 2021,6,Hiisirasti,1,R2
Juha,Tommila,H35,SM Pitkä 2021,3,Hiisirasti,4,R2
Anna,Dvorianskaia,W21,SM Pitkä 2021,41,Hiisirasti,0,R1
Dmitry,Nakonechnyi,M21,SM Pitkä 2021,29,Hiisirasti,0,R1
Hannu,Nurminen,H65K2,SM Pitkä 2021,NA,Hiisirasti,,-
Petteri,Vuorinen,H60K1,SM Pitkä 2021,24,Hiisirasti,,-
Vesa,Lanne,H60K1,SM Pitkä 2021,16,Hiisirasti,,-
Timo,Asikainen,H60K1,SM Pitkä 2021,13,Hiisirasti,,-
Jyrki,Routsi,H60K1,SM Pitkä 2021,12,Hiisirasti,,-
Sergei,Detkov,H40K1,SM Pitkä 2021,1,Hiisirasti,,-
Juha,Tommila,H35K,SM Pitkä 2021,3,Hiisirasti,,-
Anna,Dvorianskaia,D21K2,SM Pitkä 2021,21,Hiisirasti,,-
Andrei,Hramov,H21K3,SM Pitkä 2021,23,Hiisirasti,,-
Aleksei,Asmolov,H21K2,SM Pitkä 2021,19,Hiisirasti,,-
Joona,Huila,H21K1,SM Pitkä 2021,NA,Hiisirasti,,-
Dmitry,Nakonechnyi,H21K1,SM Pitkä 2021,12,Hiisirasti,,-
Jorma,Virtanen,H70,Pyöräsuunnistuksen SM keskimatka 2021,4,Hiisirasti,3,R2
Marko,Mikkola,H45,Pyöräsuunnistuksen SM keskimatka 2021,6,Hiisirasti,1,R2
Timo,Mikkola,H40,Pyöräsuunnistuksen SM keskimatka 2021,3,Hiisirasti,4,R2
Olli,Väätäinen,H35,Pyöräsuunnistuksen SM keskimatka 2021,5,Hiisirasti,2,R2
Jorma,Virtanen,H70K1,SM keskimatka karsinta 2021,16,Hiisirasti,,-
Hannu,Nurminen,H65K2,SM keskimatka karsinta 2021,42,Hiisirasti,,-
Vesa,Lanne,H60K2,SM keskimatka karsinta 2021,20,Hiisirasti,,-
Jyrki,Routsi,H60K2,SM keskimatka karsinta 2021,4,Hiisirasti,,-
Timo,Asikainen,H60K1,SM keskimatka karsinta 2021,11,Hiisirasti,,-
Petteri,Vuorinen,H60K1,SM keskimatka karsinta 2021,8,Hiisirasti,,-
Jari,Granqvist,H55K2,SM keskimatka karsinta 2021,25,Hiisirasti,,-
Rami,Rintala,H45K2,SM keskimatka karsinta 2021,35,Hiisirasti,,-
Saku,Asikainen,H40K1,SM keskimatka karsinta 2021,17,Hiisirasti,,-
Sergei,Detkov,H40K1,SM keskimatka karsinta 2021,6,Hiisirasti,,-
Juha,Tommila,H35K1,SM keskimatka karsinta 2021,5,Hiisirasti,,-
Joona,Huila,H21K2,SM keskimatka karsinta 2021,13,Hiisirasti,,-
Jorma,Virtanen,H70,SM keskimatka 2021,NA,Hiisirasti,0,R2
Hannu,Nurminen,H65 B,SM keskimatka 2021,28,Hiisirasti,,-
Vesa,Lanne,H60,SM keskimatka 2021,31,Hiisirasti,0,R2
Timo,Asikainen,H60,SM keskimatka 2021,25,Hiisirasti,0,R2
Petteri,Vuorinen,H60,SM keskimatka 2021,21,Hiisirasti,0,R2
Jyrki,Routsi,H60,SM keskimatka 2021,8,Hiisirasti,0,R2
Jari,Granqvist,H55,SM keskimatka 2021,35,Hiisirasti,0,R2
Rami,Rintala,H45 B,SM keskimatka 2021,26,Hiisirasti,,-
Saku,Asikainen,H40,SM keskimatka 2021,29,Hiisirasti,0,R2
Sergei,Detkov,H40,SM keskimatka 2021,20,Hiisirasti,0,R2
Juha,Tommila,H35,SM keskimatka 2021,5,Hiisirasti,2,R2
Aila,Nurminen,D65,SM keskimatka 2021,27,Hiisirasti,0,R2
Marjo,Virtanen,D60,SM keskimatka 2021,23,Hiisirasti,0,R2
Anne,Pelto-Huikko,D60,SM keskimatka 2021,2,Hiisirasti,5,R2
Päivi,Aarikka-Ruuhiala,D55,SM keskimatka 2021,34,Hiisirasti,0,R2
Sari,Koskinen,D50,SM keskimatka 2021,NA,Hiisirasti,0,R2
Päivi,Autio,D40,SM keskimatka 2021,2,Hiisirasti,5,R2
Jenni,Sabel,D35,SM keskimatka 2021,11,Hiisirasti,0,R2
Joona,Huila,H21,SM keskimatka 2021,49,Hiisirasti,0,R1
Jorma,Virtanen,H70,SM-Pyöräsuunnistus pitkämatka - 2021,5,Hiisirasti,2,R2
Marko,Mikkola,H45,SM-Pyöräsuunnistus pitkämatka - 2021,12,Hiisirasti,0,R2
Timo,Mikkola,H40,SM-Pyöräsuunnistus pitkämatka - 2021,3,Hiisirasti,4,R2
Olli,Väätäinen,H35,SM-Pyöräsuunnistus pitkämatka - 2021,4,Hiisirasti,3,R2
Marko,Mikkola,H45,SM-Pyöräsuunnistus sprintti - 2021,7,Hiisirasti,0,R2
Timo,Mikkola,H40,SM-Pyöräsuunnistus sprintti - 2021,2,Hiisirasti,5,R2
Olli,Väätäinen,H35,SM-Pyöräsuunnistus sprintti - 2021,3,Hiisirasti,4,R2
Joona,Huila,H21,Hisu SM sprinttiviesti 2021,NA,Hiisirasti,0,R1
Roope,Ruuhiala,H21,Hisu SM sprinttiviesti 2021,NA,Hiisirasti,0,R1
Jyrki,Routsi,H60,Hisu R2 SM sprintti 2021,18,Hiisirasti,0,R2
Saku,Asikainen,H40,Hisu R2 SM keskimatka 2021,10,Hiisirasti,0,R2
Roope,Ruuhiala,H21_ei_SM,Hisu R2 SM keskimatka 2021,13,Hiisirasti,,-
Joona,Huila,H21_ei_SM,Hisu R2 SM keskimatka 2021,2,Hiisirasti,,-
Saku,Asikainen,H40,Hisu SM pitkämatka 2021,9,Hiisirasti,0,R2
Roope,Ruuhiala,H21,Hisu SM pitkämatka 2021,19,Hiisirasti,0,R1
Joona,Huila,H21,Hisu SM pitkämatka 2021,1,Hiisirasti,11,R1
Saku,Asikainen,H40_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,9,Hiisirasti,,-
Joona,Huila,H21,Hisu R1 SM-kilpailut keskimatka - 2021,13,Hiisirasti,0,R1
Roope,Ruuhiala,H21,Hisu R1 SM-kilpailut keskimatka - 2021,32,Hiisirasti,0,R1
Saku,Asikainen,H40_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,2,Hiisirasti,,-
Joona,Huila,H21,Hisu R1 SM-kilpailut sprintti - 2021,10,Hiisirasti,1,R1
Roope,Ruuhiala,H21,Hisu R1 SM-kilpailut sprintti - 2021,34,Hiisirasti,0,R1
