Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Pirkko,Tahvanainen,D80,SM erikoispitkä 2021,NA,Hollolan Urheilijat -46,0,R2
Kaija,Purhonen,D65,SM erikoispitkä 2021,7,Hollolan Urheilijat -46,0,R2
Tuula,Sani,D60,SM erikoispitkä 2021,6,Hollolan Urheilijat -46,1,R2
Seppo,Jokipelto,H80,SM erikoispitkä 2021,8,Hollolan Urheilijat -46,0,R2
Raimo,Kaukiainen,H70,SM erikoispitkä 2021,50,Hollolan Urheilijat -46,0,R2
Seppo,Kiuru,H70,SM erikoispitkä 2021,36,Hollolan Urheilijat -46,0,R2
Reijo,Pitkänen,H70,SM erikoispitkä 2021,31,Hollolan Urheilijat -46,0,R2
Tuula,Sani,D60B,SM sprintti 2021,1,Hollolan Urheilijat -46,,-
Pirkko,Tahvanainen,D80,SM sprintti 2021,1,Hollolan Urheilijat -46,6,R2
Mikko,Sani,H65,SM sprintti 2021,1,Hollolan Urheilijat -46,6,R2
Oliver,Suhonen,H16,SM sprintti 2021,23,Hollolan Urheilijat -46,0,R1
Veeti,Passila,H17,SM sprintti 2021,20,Hollolan Urheilijat -46,0,R1
Pirkko,Tahvanainen,D80K1,SM sprintti 2021,3,Hollolan Urheilijat -46,,-
Tuula,Sani,D60K1,SM sprintti 2021,NA,Hollolan Urheilijat -46,,-
Mikko,Sani,H65K1,SM sprintti 2021,6,Hollolan Urheilijat -46,,-
Oliver,Suhonen,H16K1,SM sprintti 2021,36,Hollolan Urheilijat -46,,-
Veeti,Passila,H17K1,SM sprintti 2021,10,Hollolan Urheilijat -46,,-
Esko,Parikka,H65B,SM Pitkä 2021,14,Hollolan Urheilijat -46,,-
Pirkko,Tahvanainen,D80,SM Pitkä 2021,4,Hollolan Urheilijat -46,3,R2
Kaija,Purhonen,D65,SM Pitkä 2021,11,Hollolan Urheilijat -46,0,R2
Tuula,Sani,D60,SM Pitkä 2021,10,Hollolan Urheilijat -46,0,R2
Raimo,Kaukiainen,H70,SM Pitkä 2021,49,Hollolan Urheilijat -46,0,R2
Reijo,Pitkänen,H70,SM Pitkä 2021,35,Hollolan Urheilijat -46,0,R2
Mikko,Sani,H65,SM Pitkä 2021,NA,Hollolan Urheilijat -46,0,R2
Veeti,Passila,H18,SM Pitkä 2021,39,Hollolan Urheilijat -46,0,R1
Raimo,Kaukiainen,H70K2,SM Pitkä 2021,21,Hollolan Urheilijat -46,,-
Reijo,Pitkänen,H70K1,SM Pitkä 2021,20,Hollolan Urheilijat -46,,-
Esko,Parikka,H65K1,SM Pitkä 2021,40,Hollolan Urheilijat -46,,-
Mikko,Sani,H65K1,SM Pitkä 2021,6,Hollolan Urheilijat -46,,-
Veeti,Passila,H18K1,SM Pitkä 2021,22,Hollolan Urheilijat -46,,-
Tiina,Riikonen,D55,Pyöräsuunnistuksen SM keskimatka 2021,NA,Hollolan Urheilijat -46,0,R2
Raimo,Kaukiainen,H70K2,SM keskimatka karsinta 2021,32,Hollolan Urheilijat -46,,-
Mikko,Sani,H65K1,SM keskimatka karsinta 2021,13,Hollolan Urheilijat -46,,-
Veeti,Passila,H18K2,SM keskimatka karsinta 2021,25,Hollolan Urheilijat -46,,-
Raimo,Kaukiainen,H70 B,SM keskimatka 2021,NA,Hollolan Urheilijat -46,,-
Mikko,Sani,H65,SM keskimatka 2021,19,Hollolan Urheilijat -46,0,R2
Veeti,Passila,H18,SM keskimatka 2021,37,Hollolan Urheilijat -46,0,R1
Pirkko,Tahvanainen,D80,SM keskimatka 2021,3,Hollolan Urheilijat -46,4,R2
Kaija,Purhonen,D65,SM keskimatka 2021,8,Hollolan Urheilijat -46,0,R2
Tuula,Sani,D60,SM keskimatka 2021,NA,Hollolan Urheilijat -46,0,R2
Tiina,Riikonen,D55,SM-Pyöräsuunnistus pitkämatka - 2021,5,Hollolan Urheilijat -46,2,R2
Tiina,Riikonen,D55,SM-Pyöräsuunnistus sprintti - 2021,1,Hollolan Urheilijat -46,6,R2
Veeti,Passila,H17,Hisu SM sprinttiviesti 2021,NA,Hollolan Urheilijat -46,0,R1
Roni-Eemil,Norrbacka,H17,Hisu SM sprinttiviesti 2021,NA,Hollolan Urheilijat -46,0,R1
Veeti,Passila,H17,Hisu R1 SM-kilpailut sprintti - 2021,3,Hollolan Urheilijat -46,8,R1
