Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Terttu,Lahtinen,D60,SM erikoispitkä 2021,20,Itä-Hämeen Rasti,0,R2
Suvi-Päivikki,Uusitalo,D60,SM erikoispitkä 2021,17,Itä-Hämeen Rasti,0,R2
Minna,Nieminen,D45,SM erikoispitkä 2021,31,Itä-Hämeen Rasti,0,R2
Aimo,Kvick,H80,SM erikoispitkä 2021,11,Itä-Hämeen Rasti,0,R2
Eero,Leppäkorpi,H75,SM erikoispitkä 2021,29,Itä-Hämeen Rasti,0,R2
Jari,Liukkonen,H55,SM erikoispitkä 2021,NA,Itä-Hämeen Rasti,0,R2
Jari,Lahtinen,H55,SM erikoispitkä 2021,57,Itä-Hämeen Rasti,0,R2
Kimmo,Gynther,H50,SM erikoispitkä 2021,27,Itä-Hämeen Rasti,0,R2
Suvi-Päivikki,Uusitalo,D60,Lumonite SM-Yö 2021,12,Itä-Hämeen Rasti,0,R2
Eero,Leppäkorpi,H75,Lumonite SM-Yö 2021,7,Itä-Hämeen Rasti,0,R2
Harri,Hintsanen,H55,Lumonite SM-Yö 2021,NA,Itä-Hämeen Rasti,0,R2
Ilkka,Peltola,H55,Lumonite SM-Yö 2021,NA,Itä-Hämeen Rasti,0,R2
Jari,Liukkonen,H55,Lumonite SM-Yö 2021,62,Itä-Hämeen Rasti,0,R2
Pasi,Valkonen,H55,Lumonite SM-Yö 2021,9,Itä-Hämeen Rasti,0,R2
Minna,Nieminen,D55,SM viesti 2021,14,Itä-Hämeen Rasti,0,R2
Terttu,Lahtinen,D55,SM viesti 2021,14,Itä-Hämeen Rasti,0,R2
Suvi-Päivikki,Uusitalo,D55,SM viesti 2021,14,Itä-Hämeen Rasti,0,R2
Ilkka,Peltola,H55,SM viesti 2021,NA,Itä-Hämeen Rasti,0,R2
Harri,Hintsanen,H55,SM viesti 2021,NA,Itä-Hämeen Rasti,0,R2
Pasi,Valkonen,H55,SM viesti 2021,NA,Itä-Hämeen Rasti,0,R2
Jari,Liukkonen,H55,SM viesti 2021,15,Itä-Hämeen Rasti,0,R2
Jari,Lahtinen,H55,SM viesti 2021,15,Itä-Hämeen Rasti,0,R2
Kimmo,Gynther,H55,SM viesti 2021,15,Itä-Hämeen Rasti,0,R2
Jari,Liukkonen,H55B,SM sprintti 2021,8,Itä-Hämeen Rasti,,-
Lauri,Valkonen,H21B3,SM sprintti 2021,NA,Itä-Hämeen Rasti,,-
Terttu,Lahtinen,D60,SM sprintti 2021,18,Itä-Hämeen Rasti,0,R2
Aimo,Kvick,H80,SM sprintti 2021,4,Itä-Hämeen Rasti,3,R2
Jari,Lahtinen,H55,SM sprintti 2021,35,Itä-Hämeen Rasti,0,R2
Kimmo,Gynther,H50,SM sprintti 2021,10,Itä-Hämeen Rasti,0,R2
Terttu,Lahtinen,D60K1,SM sprintti 2021,26,Itä-Hämeen Rasti,,-
Aimo,Kvick,H80K1,SM sprintti 2021,4,Itä-Hämeen Rasti,,-
Jari,Liukkonen,H55K1,SM sprintti 2021,44,Itä-Hämeen Rasti,,-
Jari,Lahtinen,H55K1,SM sprintti 2021,28,Itä-Hämeen Rasti,,-
Kimmo,Gynther,H50K2,SM sprintti 2021,13,Itä-Hämeen Rasti,,-
Lauri,Valkonen,H21K3,SM sprintti 2021,NA,Itä-Hämeen Rasti,,-
Ilkka,Peltola,H55B,SM Pitkä 2021,NA,Itä-Hämeen Rasti,,-
Harri,Hintsanen,H55B,SM Pitkä 2021,NA,Itä-Hämeen Rasti,,-
Jari,Lahtinen,H55B,SM Pitkä 2021,21,Itä-Hämeen Rasti,,-
Jari,Liukkonen,H55B,SM Pitkä 2021,18,Itä-Hämeen Rasti,,-
Elina,Nevalainen,D21B,SM Pitkä 2021,NA,Itä-Hämeen Rasti,,-
Terttu,Lahtinen,D60,SM Pitkä 2021,31,Itä-Hämeen Rasti,0,R2
Suvi-Päivikki,Uusitalo,D60,SM Pitkä 2021,28,Itä-Hämeen Rasti,0,R2
Aimo,Kvick,H80,SM Pitkä 2021,7,Itä-Hämeen Rasti,0,R2
Eero,Leppäkorpi,H75,SM Pitkä 2021,11,Itä-Hämeen Rasti,0,R2
Pasi,Valkonen,H55,SM Pitkä 2021,29,Itä-Hämeen Rasti,0,R2
Kimmo,Gynther,H50,SM Pitkä 2021,11,Itä-Hämeen Rasti,0,R2
Eero,Leppäkorpi,H75K1,SM Pitkä 2021,15,Itä-Hämeen Rasti,,-
Jari,Lahtinen,H55K2,SM Pitkä 2021,NA,Itä-Hämeen Rasti,,-
Jari,Liukkonen,H55K2,SM Pitkä 2021,34,Itä-Hämeen Rasti,,-
Harri,Hintsanen,H55K1,SM Pitkä 2021,26,Itä-Hämeen Rasti,,-
Ilkka,Peltola,H55K1,SM Pitkä 2021,NA,Itä-Hämeen Rasti,,-
Pasi,Valkonen,H55K1,SM Pitkä 2021,4,Itä-Hämeen Rasti,,-
Kimmo,Gynther,H50K2,SM Pitkä 2021,14,Itä-Hämeen Rasti,,-
Elina,Nevalainen,D21K2,SM Pitkä 2021,40,Itä-Hämeen Rasti,,-
Lauri,Valkonen,H21K2,SM Pitkä 2021,NA,Itä-Hämeen Rasti,,-
Kimmo,Gynther,H50,Pyöräsuunnistuksen SM keskimatka 2021,5,Itä-Hämeen Rasti,2,R2
Harri,Hintsanen,H55K2,SM keskimatka karsinta 2021,10,Itä-Hämeen Rasti,,-
Pasi,Valkonen,H55K2,SM keskimatka karsinta 2021,3,Itä-Hämeen Rasti,,-
Jari,Lahtinen,H55K1,SM keskimatka karsinta 2021,37,Itä-Hämeen Rasti,,-
Ilkka,Peltola,H55K1,SM keskimatka karsinta 2021,12,Itä-Hämeen Rasti,,-
Kimmo,Gynther,H50K2,SM keskimatka karsinta 2021,10,Itä-Hämeen Rasti,,-
Lauri,Valkonen,H21K1,SM keskimatka karsinta 2021,35,Itä-Hämeen Rasti,,-
Jari,Lahtinen,H55 B,SM keskimatka 2021,NA,Itä-Hämeen Rasti,,-
Pasi,Valkonen,H55,SM keskimatka 2021,13,Itä-Hämeen Rasti,0,R2
Harri,Hintsanen,H55,SM keskimatka 2021,11,Itä-Hämeen Rasti,0,R2
Ilkka,Peltola,H55,SM keskimatka 2021,9,Itä-Hämeen Rasti,0,R2
Kimmo,Gynther,H50,SM keskimatka 2021,27,Itä-Hämeen Rasti,0,R2
Lauri,Valkonen,H21 B2,SM keskimatka 2021,NA,Itä-Hämeen Rasti,,-
Terttu,Lahtinen,D60,SM keskimatka 2021,37,Itä-Hämeen Rasti,0,R2
Suvi-Päivikki,Uusitalo,D60,SM keskimatka 2021,29,Itä-Hämeen Rasti,0,R2
Kimmo,Gynther,H50,SM-Pyöräsuunnistus pitkämatka - 2021,20,Itä-Hämeen Rasti,0,R2
Kimmo,Gynther,H50,SM-Pyöräsuunnistus sprintti - 2021,11,Itä-Hämeen Rasti,0,R2
Eero,Leppäkorpi,H75,Hisu R2 SM sprintti 2021,20,Itä-Hämeen Rasti,0,R2
Terttu,Lahtinen,D60,Hisu R2 SM sprintti 2021,10,Itä-Hämeen Rasti,0,R2
Kimmo,Gynther,H50,Hisu R2 SM sprintti 2021,11,Itä-Hämeen Rasti,0,R2
Kimmo,Gynther,H50,Hisu R2 SM keskimatka 2021,10,Itä-Hämeen Rasti,0,R2
Kimmo,Gynther,H50,Hisu SM pitkämatka 2021,7,Itä-Hämeen Rasti,0,R2
Kimmo,Gynther,H50_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,7,Itä-Hämeen Rasti,,-
Terttu,Lahtinen,D60_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,5,Itä-Hämeen Rasti,,-
Jari,Liukkonen,H55_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,17,Itä-Hämeen Rasti,,-
Jari,Lahtinen,H55_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,NA,Itä-Hämeen Rasti,,-
