Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Arhi,Tervo,H65,SM erikoispitkä 2021,34,Oulun NMKY:n Urheilijat,0,R2
Markku,Heikka,H65,SM erikoispitkä 2021,8,Oulun NMKY:n Urheilijat,0,R2
Markku,Heikka,H65,Lumonite SM-Yö 2021,2,Oulun NMKY:n Urheilijat,5,R2
Markku,Heikka,H60,SM viesti 2021,5,Oulun NMKY:n Urheilijat,2,R2
Matti,Hautala,H60,SM viesti 2021,5,Oulun NMKY:n Urheilijat,2,R2
Arhi,Tervo,H60,SM viesti 2021,5,Oulun NMKY:n Urheilijat,2,R2
Matti,Hautala,H65,SM sprintti 2021,NA,Oulun NMKY:n Urheilijat,0,R2
Arhi,Tervo,H65,SM sprintti 2021,21,Oulun NMKY:n Urheilijat,0,R2
Markku,Heikka,H65,SM sprintti 2021,10,Oulun NMKY:n Urheilijat,0,R2
Arhi,Tervo,H65K1,SM sprintti 2021,17,Oulun NMKY:n Urheilijat,,-
Matti,Hautala,H65K1,SM sprintti 2021,11,Oulun NMKY:n Urheilijat,,-
Markku,Heikka,H65K1,SM sprintti 2021,9,Oulun NMKY:n Urheilijat,,-
Esko,Tuohimaa,H70B,SM Pitkä 2021,2,Oulun NMKY:n Urheilijat,,-
Matti,Hautala,H65,SM Pitkä 2021,11,Oulun NMKY:n Urheilijat,0,R2
Markku,Heikka,H65,SM Pitkä 2021,4,Oulun NMKY:n Urheilijat,3,R2
Tuomo,Rantapelkonen,H55,SM Pitkä 2021,36,Oulun NMKY:n Urheilijat,0,R2
Esko,Tuohimaa,H70K2,SM Pitkä 2021,27,Oulun NMKY:n Urheilijat,,-
Matti,Hautala,H65K2,SM Pitkä 2021,7,Oulun NMKY:n Urheilijat,,-
Markku,Heikka,H65K1,SM Pitkä 2021,4,Oulun NMKY:n Urheilijat,,-
Tuomo,Rantapelkonen,H55K1,SM Pitkä 2021,15,Oulun NMKY:n Urheilijat,,-
Arhi,Tervo,H65K1,SM keskimatka karsinta 2021,15,Oulun NMKY:n Urheilijat,,-
Matti,Hautala,H65K1,SM keskimatka karsinta 2021,5,Oulun NMKY:n Urheilijat,,-
Tuomo,Rantapelkonen,H55K1,SM keskimatka karsinta 2021,22,Oulun NMKY:n Urheilijat,,-
Arhi,Tervo,H65,SM keskimatka 2021,41,Oulun NMKY:n Urheilijat,0,R2
Matti,Hautala,H65,SM keskimatka 2021,7,Oulun NMKY:n Urheilijat,0,R2
Tuomo,Rantapelkonen,H55,SM keskimatka 2021,47,Oulun NMKY:n Urheilijat,0,R2
