Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Olli,Lehtinen,H75,SM erikoispitkä 2021,NA,Turun Suunnistajat,0,R2
Kalevi,Moisio,H75,SM erikoispitkä 2021,8,Turun Suunnistajat,0,R2
Oke,Peltola,H70,SM erikoispitkä 2021,21,Turun Suunnistajat,0,R2
Juha,Kuivala,H65,SM erikoispitkä 2021,47,Turun Suunnistajat,0,R2
Hannu,Kuivala,H65,SM erikoispitkä 2021,42,Turun Suunnistajat,0,R2
Vladimir,Nironen,H55,SM erikoispitkä 2021,NA,Turun Suunnistajat,0,R2
Arto,Itkonen,H55,SM erikoispitkä 2021,41,Turun Suunnistajat,0,R2
Orvo,Moisio,H50,SM erikoispitkä 2021,NA,Turun Suunnistajat,0,R2
Jani,Laine,H50,SM erikoispitkä 2021,10,Turun Suunnistajat,0,R2
Tatu,Teriö,H45,SM erikoispitkä 2021,33,Turun Suunnistajat,0,R2
Elli,Kyläkoski,D15,SM erikoispitkä 2021,8,Turun Suunnistajat,3,R1
Henna,Rantala,D18,SM erikoispitkä 2021,NA,Turun Suunnistajat,0,R1
Ella-Noora,Rahkola,D21,SM erikoispitkä 2021,23,Turun Suunnistajat,0,R1
Riikka,Ajalin,D21,SM erikoispitkä 2021,22,Turun Suunnistajat,0,R1
Daniil,Fomin,H20,SM erikoispitkä 2021,3,Turun Suunnistajat,8,R1
Justus,Vuori,H21,SM erikoispitkä 2021,16,Turun Suunnistajat,0,R1
Juho,Rajaniemi,H21B,Lumonite SM-Yö 2021,11,Turun Suunnistajat,,-
Reetta,Kyläkoski,D45,Lumonite SM-Yö 2021,20,Turun Suunnistajat,0,R2
Kalevi,Moisio,H75,Lumonite SM-Yö 2021,4,Turun Suunnistajat,3,R2
Orvo,Moisio,H50,Lumonite SM-Yö 2021,59,Turun Suunnistajat,0,R2
Elli,Kyläkoski,D15,Lumonite SM-Yö 2021,15,Turun Suunnistajat,0,R1
Henna,Rantala,D18,Lumonite SM-Yö 2021,12,Turun Suunnistajat,0,R1
Valtteri,Kankainen,H20,Lumonite SM-Yö 2021,5,Turun Suunnistajat,6,R1
Heini,Rintanen,D21,Lumonite SM-Yö 2021,13,Turun Suunnistajat,0,R1
Justus,Vuori,H21,Lumonite SM-Yö 2021,17,Turun Suunnistajat,0,R1
Henna,Rantala,D20,SM viesti 2021,5,Turun Suunnistajat,6,R1
Elli,Kyläkoski,D20,SM viesti 2021,5,Turun Suunnistajat,6,R1
Jenny,Vuori,D20,SM viesti 2021,5,Turun Suunnistajat,6,R1
Aleksi,Välimaa,H18,SM viesti 2021,12,Turun Suunnistajat,0,R1
Joonas,Paananen,H18,SM viesti 2021,12,Turun Suunnistajat,0,R1
Oskari,Kalliokoski,H18,SM viesti 2021,12,Turun Suunnistajat,0,R1
,,H20,SM viesti 2021,NA,Turun Suunnistajat,0,R1
,,D21,SM viesti 2021,NA,Turun Suunnistajat,0,R1
Laura,Jerkku,D21,SM viesti 2021,NA,Turun Suunnistajat,0,R1
Hanne,Manderbacka,D21,SM viesti 2021,NA,Turun Suunnistajat,0,R1
Emmi,Haavisto,D21,SM viesti 2021,31,Turun Suunnistajat,0,R1
Heini,Rintanen,D21,SM viesti 2021,31,Turun Suunnistajat,0,R1
Ella-Noora,Rahkola,D21,SM viesti 2021,31,Turun Suunnistajat,0,R1
Venla,Kinnala,D21,SM viesti 2021,25,Turun Suunnistajat,0,R1
Riikka,Ajalin,D21,SM viesti 2021,25,Turun Suunnistajat,0,R1
Sonja,Julkunen,D21,SM viesti 2021,25,Turun Suunnistajat,0,R1
,,H21,SM viesti 2021,NA,Turun Suunnistajat,0,R1
Mikko,Huhtinen,H21,SM viesti 2021,NA,Turun Suunnistajat,0,R1
Oskari,Nummelin,H21,SM viesti 2021,NA,Turun Suunnistajat,0,R1
Justus,Vuori,H21,SM viesti 2021,NA,Turun Suunnistajat,0,R1
Reetta,Kyläkoski,D45B,SM sprintti 2021,2,Turun Suunnistajat,,-
Olli,Lehtinen,H75B,SM sprintti 2021,NA,Turun Suunnistajat,,-
Jarmo,Jerkku,H50B,SM sprintti 2021,NA,Turun Suunnistajat,,-
Riikka,Ajalin,D21B2,SM sprintti 2021,NA,Turun Suunnistajat,,-
Laura,Jerkku,D21B2,SM sprintti 2021,12,Turun Suunnistajat,,-
Hanne,Manderbacka,D21B1,SM sprintti 2021,21,Turun Suunnistajat,,-
Venla,Kinnala,D21B1,SM sprintti 2021,13,Turun Suunnistajat,,-
Sonja,Julkunen,D21B1,SM sprintti 2021,7,Turun Suunnistajat,,-
Emmi,Haavisto,D21B1,SM sprintti 2021,7,Turun Suunnistajat,,-
Heini,Rintanen,D21B1,SM sprintti 2021,6,Turun Suunnistajat,,-
Otto,Itkonen,H21B3,SM sprintti 2021,4,Turun Suunnistajat,,-
Mikko,Huhtinen,H21B2,SM sprintti 2021,13,Turun Suunnistajat,,-
Justus,Vuori,H21B1,SM sprintti 2021,1,Turun Suunnistajat,,-
Juha,Kuivala,H65,SM sprintti 2021,23,Turun Suunnistajat,0,R2
Hannu,Kuivala,H65,SM sprintti 2021,22,Turun Suunnistajat,0,R2
Arto,Itkonen,H55,SM sprintti 2021,14,Turun Suunnistajat,0,R2
Elli,Kyläkoski,D15,SM sprintti 2021,11,Turun Suunnistajat,0,R1
Henna,Rantala,D18,SM sprintti 2021,30,Turun Suunnistajat,0,R1
Jenny,Vuori,D20,SM sprintti 2021,2,Turun Suunnistajat,9,R1
Joonas,Paananen,H17,SM sprintti 2021,26,Turun Suunnistajat,0,R1
Oskari,Kalliokoski,H17,SM sprintti 2021,23,Turun Suunnistajat,0,R1
Aleksi,Välimaa,H18,SM sprintti 2021,27,Turun Suunnistajat,0,R1
Valtteri,Kankainen,H20,SM sprintti 2021,13,Turun Suunnistajat,0,R1
Ella-Noora,Rahkola,D21,SM sprintti 2021,26,Turun Suunnistajat,0,R1
Reetta,Kyläkoski,D45K1,SM sprintti 2021,42,Turun Suunnistajat,,-
Olli,Lehtinen,H75K1,SM sprintti 2021,NA,Turun Suunnistajat,,-
Juha,Kuivala,H65K1,SM sprintti 2021,40,Turun Suunnistajat,,-
Hannu,Kuivala,H65K1,SM sprintti 2021,23,Turun Suunnistajat,,-
Arto,Itkonen,H55K1,SM sprintti 2021,11,Turun Suunnistajat,,-
Jarmo,Jerkku,H50K1,SM sprintti 2021,NA,Turun Suunnistajat,,-
Elli,Kyläkoski,D15K1,SM sprintti 2021,11,Turun Suunnistajat,,-
Henna,Rantala,D18K1,SM sprintti 2021,23,Turun Suunnistajat,,-
Jenny,Vuori,D20K1,SM sprintti 2021,2,Turun Suunnistajat,,-
Joonas,Paananen,H17K1,SM sprintti 2021,26,Turun Suunnistajat,,-
Oskari,Kalliokoski,H17K1,SM sprintti 2021,9,Turun Suunnistajat,,-
Aleksi,Välimaa,H18K1,SM sprintti 2021,26,Turun Suunnistajat,,-
Valtteri,Kankainen,H20K1,SM sprintti 2021,6,Turun Suunnistajat,,-
Riikka,Ajalin,D21K2,SM sprintti 2021,NA,Turun Suunnistajat,,-
Laura,Jerkku,D21K2,SM sprintti 2021,43,Turun Suunnistajat,,-
Sonja,Julkunen,D21K2,SM sprintti 2021,36,Turun Suunnistajat,,-
Heini,Rintanen,D21K2,SM sprintti 2021,34,Turun Suunnistajat,,-
Hanne,Manderbacka,D21K1,SM sprintti 2021,36,Turun Suunnistajat,,-
Venla,Kinnala,D21K1,SM sprintti 2021,34,Turun Suunnistajat,,-
Emmi,Haavisto,D21K1,SM sprintti 2021,24,Turun Suunnistajat,,-
Ella-Noora,Rahkola,D21K1,SM sprintti 2021,16,Turun Suunnistajat,,-
Otto,Itkonen,H21K3,SM sprintti 2021,41,Turun Suunnistajat,,-
Mikko,Huhtinen,H21K3,SM sprintti 2021,33,Turun Suunnistajat,,-
Justus,Vuori,H21K3,SM sprintti 2021,20,Turun Suunnistajat,,-
Juha,Kuivala,H65B,SM Pitkä 2021,16,Turun Suunnistajat,,-
Hannu,Kuivala,H65B,SM Pitkä 2021,8,Turun Suunnistajat,,-
Vladimir,Nironen,H55B,SM Pitkä 2021,4,Turun Suunnistajat,,-
Arto,Itkonen,H55B,SM Pitkä 2021,2,Turun Suunnistajat,,-
Orvo,Moisio,H50B,SM Pitkä 2021,26,Turun Suunnistajat,,-
Juha,Vaininen,H45B,SM Pitkä 2021,6,Turun Suunnistajat,,-
Hanne,Manderbacka,D21B,SM Pitkä 2021,24,Turun Suunnistajat,,-
Venla,Kinnala,D21B,SM Pitkä 2021,19,Turun Suunnistajat,,-
Sonja,Julkunen,D21B,SM Pitkä 2021,7,Turun Suunnistajat,,-
Otto,Itkonen,H21B2,SM Pitkä 2021,35,Turun Suunnistajat,,-
Justus,Vuori,H21B1,SM Pitkä 2021,3,Turun Suunnistajat,,-
Jaana,Miettinen,D60,SM Pitkä 2021,NA,Turun Suunnistajat,0,R2
Vroni,König-Salmi,D50,SM Pitkä 2021,3,Turun Suunnistajat,4,R2
Jorma,Paldanius,H75,SM Pitkä 2021,42,Turun Suunnistajat,0,R2
Kalevi,Moisio,H75,SM Pitkä 2021,41,Turun Suunnistajat,0,R2
Oke,Peltola,H70,SM Pitkä 2021,30,Turun Suunnistajat,0,R2
Keijo,Hintukainen,H65,SM Pitkä 2021,NA,Turun Suunnistajat,0,R2
Marko,Virta,H55,SM Pitkä 2021,34,Turun Suunnistajat,0,R2
Elli,Kyläkoski,D15,SM Pitkä 2021,8,Turun Suunnistajat,3,R1
Henna,Rantala,D18,SM Pitkä 2021,19,Turun Suunnistajat,0,R1
Oskari,Kalliokoski,H18,SM Pitkä 2021,47,Turun Suunnistajat,0,R1
Aleksi,Välimaa,H18,SM Pitkä 2021,44,Turun Suunnistajat,0,R1
Heini,Rintanen,W21,SM Pitkä 2021,48,Turun Suunnistajat,0,R1
Emmi,Haavisto,W21,SM Pitkä 2021,47,Turun Suunnistajat,0,R1
Ella-Noora,Rahkola,W21,SM Pitkä 2021,43,Turun Suunnistajat,0,R1
Jorma,Paldanius,H75K1,SM Pitkä 2021,51,Turun Suunnistajat,,-
Kalevi,Moisio,H75K1,SM Pitkä 2021,8,Turun Suunnistajat,,-
Oke,Peltola,H70K2,SM Pitkä 2021,12,Turun Suunnistajat,,-
Juha,Kuivala,H65K2,SM Pitkä 2021,31,Turun Suunnistajat,,-
Keijo,Hintukainen,H65K2,SM Pitkä 2021,18,Turun Suunnistajat,,-
Hannu,Kuivala,H65K1,SM Pitkä 2021,37,Turun Suunnistajat,,-
Vladimir,Nironen,H55K2,SM Pitkä 2021,33,Turun Suunnistajat,,-
Arto,Itkonen,H55K1,SM Pitkä 2021,29,Turun Suunnistajat,,-
Marko,Virta,H55K1,SM Pitkä 2021,14,Turun Suunnistajat,,-
Orvo,Moisio,H50K1,SM Pitkä 2021,32,Turun Suunnistajat,,-
Juha,Vaininen,H45K2,SM Pitkä 2021,26,Turun Suunnistajat,,-
Elli,Kyläkoski,D15K,SM Pitkä 2021,9,Turun Suunnistajat,,-
Henna,Rantala,D18K2,SM Pitkä 2021,15,Turun Suunnistajat,,-
Aleksi,Välimaa,H18K1,SM Pitkä 2021,23,Turun Suunnistajat,,-
Oskari,Kalliokoski,H18K1,SM Pitkä 2021,16,Turun Suunnistajat,,-
Valtteri,Kankainen,H20K,SM Pitkä 2021,NA,Turun Suunnistajat,,-
Hanne,Manderbacka,D21K2,SM Pitkä 2021,38,Turun Suunnistajat,,-
Venla,Kinnala,D21K2,SM Pitkä 2021,34,Turun Suunnistajat,,-
Sonja,Julkunen,D21K2,SM Pitkä 2021,30,Turun Suunnistajat,,-
Emmi,Haavisto,D21K1,SM Pitkä 2021,21,Turun Suunnistajat,,-
Ella-Noora,Rahkola,D21K1,SM Pitkä 2021,19,Turun Suunnistajat,,-
Heini,Rintanen,D21K1,SM Pitkä 2021,14,Turun Suunnistajat,,-
Otto,Itkonen,H21K2,SM Pitkä 2021,45,Turun Suunnistajat,,-
Justus,Vuori,H21K2,SM Pitkä 2021,31,Turun Suunnistajat,,-
Elli,Kyläkoski,D15K2,SM keskimatka karsinta 2021,12,Turun Suunnistajat,,-
Henna,Rantala,D18K1,SM keskimatka karsinta 2021,7,Turun Suunnistajat,,-
Amanda,Lounela,D20K1,SM keskimatka karsinta 2021,43,Turun Suunnistajat,,-
Lukas,Vartiainen,H15K1,SM keskimatka karsinta 2021,46,Turun Suunnistajat,,-
Aleksi,Välimaa,H18K2,SM keskimatka karsinta 2021,NA,Turun Suunnistajat,,-
Oskari,Kalliokoski,H18K2,SM keskimatka karsinta 2021,19,Turun Suunnistajat,,-
Sakari,Holmroos,H18K2,SM keskimatka karsinta 2021,2,Turun Suunnistajat,,-
Valtteri,Kankainen,H20K1,SM keskimatka karsinta 2021,11,Turun Suunnistajat,,-
Touko,Seppä,H21K3,SM keskimatka karsinta 2021,4,Turun Suunnistajat,,-
Elli,Kyläkoski,D15,SM keskimatka 2021,11,Turun Suunnistajat,0,R1
Henna,Rantala,D18,SM keskimatka 2021,18,Turun Suunnistajat,0,R1
Amanda,Lounela,D20,SM keskimatka 2021,35,Turun Suunnistajat,0,R1
Vladimir,Nironen,H55 B,SM keskimatka 2021,NA,Turun Suunnistajat,,-
Nicholas,Sandell,H15 B,SM keskimatka 2021,NA,Turun Suunnistajat,,-
Lukas,Vartiainen,H15 B,SM keskimatka 2021,NA,Turun Suunnistajat,,-
Aleksi,Välimaa,H18 B,SM keskimatka 2021,NA,Turun Suunnistajat,,-
Sakari,Holmroos,H18,SM keskimatka 2021,30,Turun Suunnistajat,0,R1
Oskari,Kalliokoski,H18,SM keskimatka 2021,23,Turun Suunnistajat,0,R1
Valtteri,Kankainen,H20,SM keskimatka 2021,9,Turun Suunnistajat,2,R1
Touko,Seppä,H21,SM keskimatka 2021,NA,Turun Suunnistajat,0,R1
Sakari,Holmroos,H17,Hisu R1 SM-kilpailut keskimatka - 2021,14,Turun Suunnistajat,0,R1
Sakari,Holmroos,H17,Hisu R1 SM-kilpailut sprintti - 2021,18,Turun Suunnistajat,0,R1
