Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Eeva-Liisa,Korkeakangas,D70,SM erikoispitkä 2021,2,Rasti-Jussit,5,R2
Sari,Koskela,D55,SM erikoispitkä 2021,24,Rasti-Jussit,0,R2
Lotta,Tuominen,D35,SM erikoispitkä 2021,14,Rasti-Jussit,0,R2
Kari,Pienimäki,H70,SM erikoispitkä 2021,34,Rasti-Jussit,0,R2
Heikki,Koskela,H55,SM erikoispitkä 2021,28,Rasti-Jussit,0,R2
Ilkka,Ruokola,H50,SM erikoispitkä 2021,60,Rasti-Jussit,0,R2
Mikael,Suvanto,H50,SM erikoispitkä 2021,44,Rasti-Jussit,0,R2
Sanni,Hoskari,D15,SM erikoispitkä 2021,NA,Rasti-Jussit,0,R1
Nea,Luhtasaari,D15,SM erikoispitkä 2021,11,Rasti-Jussit,0,R1
Minea,Näsi,D16,SM erikoispitkä 2021,NA,Rasti-Jussit,0,R1
Emilia,Melender,D18,SM erikoispitkä 2021,36,Rasti-Jussit,0,R1
Aleksi,Hauhia,H15,SM erikoispitkä 2021,15,Rasti-Jussit,0,R1
Ville,Lemberg,H16,SM erikoispitkä 2021,4,Rasti-Jussit,7,R1
Saku,Helin,H18,SM erikoispitkä 2021,NA,Rasti-Jussit,0,R1
Roope,Lemberg,H18,SM erikoispitkä 2021,9,Rasti-Jussit,2,R1
Jaakko,Höök,H20,SM erikoispitkä 2021,17,Rasti-Jussit,0,R1
Sari,Koskela,D55,Lumonite SM-Yö 2021,13,Rasti-Jussit,0,R2
Kari,Pienimäki,H70,Lumonite SM-Yö 2021,36,Rasti-Jussit,0,R2
Heikki,Koskela,H55,Lumonite SM-Yö 2021,23,Rasti-Jussit,0,R2
Hannu,Nikkola,H45,Lumonite SM-Yö 2021,NA,Rasti-Jussit,0,R2
Jarkko,Rajala,H40,Lumonite SM-Yö 2021,NA,Rasti-Jussit,0,R2
Ville,Lemberg,H16,Lumonite SM-Yö 2021,12,Rasti-Jussit,0,R1
Emilia,Melender,D18,Lumonite SM-Yö 2021,NA,Rasti-Jussit,0,R1
Saku,Helin,H18,Lumonite SM-Yö 2021,45,Rasti-Jussit,0,R1
Roope,Lemberg,H18,Lumonite SM-Yö 2021,9,Rasti-Jussit,2,R1
Tommy,Lemberg,H50,SM viesti 2021,23,Rasti-Jussit,0,R2
Tapio,Kujala,H50,SM viesti 2021,23,Rasti-Jussit,0,R2
Teemu,Hauhia,H50,SM viesti 2021,23,Rasti-Jussit,0,R2
Heikki,Koskela,H50,SM viesti 2021,19,Rasti-Jussit,0,R2
Mikael,Suvanto,H50,SM viesti 2021,19,Rasti-Jussit,0,R2
Hannu,Nikkola,H50,SM viesti 2021,19,Rasti-Jussit,0,R2
Jukka,Hemminki,H45,SM viesti 2021,13,Rasti-Jussit,0,R2
Jarkko,Rajala,H45,SM viesti 2021,13,Rasti-Jussit,0,R2
Jukka,Aho,H45,SM viesti 2021,13,Rasti-Jussit,0,R2
Alisa,Ruutiainen,D16,SM viesti 2021,35,Rasti-Jussit,0,R1
Venla,Koivula,D16,SM viesti 2021,35,Rasti-Jussit,0,R1
Maija,Rajala,D16,SM viesti 2021,35,Rasti-Jussit,0,R1
Sanni,Hoskari,D16,SM viesti 2021,10,Rasti-Jussit,1,R1
Minea,Näsi,D16,SM viesti 2021,10,Rasti-Jussit,1,R1
Nea,Luhtasaari,D16,SM viesti 2021,10,Rasti-Jussit,1,R1
Siiri,Oikarainen,D20,SM viesti 2021,NA,Rasti-Jussit,0,R1
Anna,Ruokola,D20,SM viesti 2021,NA,Rasti-Jussit,0,R1
Emilia,Melender,D20,SM viesti 2021,NA,Rasti-Jussit,0,R1
Akseli,Ala-Honkola,H16,SM viesti 2021,NA,Rasti-Jussit,0,R1
Hugo,Lindfors,H16,SM viesti 2021,NA,Rasti-Jussit,0,R1
Aatu,Muhonen,H16,SM viesti 2021,NA,Rasti-Jussit,0,R1
,,H16,SM viesti 2021,NA,Rasti-Jussit,0,R1
Roope,Lemberg,H18,SM viesti 2021,8,Rasti-Jussit,3,R1
Ville,Lemberg,H18,SM viesti 2021,8,Rasti-Jussit,3,R1
Aleksi,Hauhia,H18,SM viesti 2021,8,Rasti-Jussit,3,R1
,,H20,SM viesti 2021,NA,Rasti-Jussit,0,R1
Ville,Pitkänen,H20,SM viesti 2021,NA,Rasti-Jussit,0,R1
Jaakko,Höök,H20,SM viesti 2021,NA,Rasti-Jussit,0,R1
Matti,Laasanen,H20,SM viesti 2021,15,Rasti-Jussit,0,R1
Eemeli,Kumara,H20,SM viesti 2021,15,Rasti-Jussit,0,R1
Heikki,Kumara,H20,SM viesti 2021,15,Rasti-Jussit,0,R1
Jukka,Vainionpää,H45B,SM sprintti 2021,NA,Rasti-Jussit,,-
Saku,Helin,H18B,SM sprintti 2021,NA,Rasti-Jussit,,-
Ville,Pitkänen,H20B,SM sprintti 2021,NA,Rasti-Jussit,,-
Jaakko,Höök,H20B,SM sprintti 2021,NA,Rasti-Jussit,,-
Eija,Hauhia,D50,SM sprintti 2021,NA,Rasti-Jussit,0,R2
Lotta,Tuominen,D35,SM sprintti 2021,13,Rasti-Jussit,0,R2
Olavi,Hautala,H70,SM sprintti 2021,23,Rasti-Jussit,0,R2
Heikki,Koskela,H55,SM sprintti 2021,33,Rasti-Jussit,0,R2
Jukka,Hemminki,H45,SM sprintti 2021,19,Rasti-Jussit,0,R2
Hannu,Nikkola,H45,SM sprintti 2021,16,Rasti-Jussit,0,R2
Jarkko,Rajala,H40,SM sprintti 2021,32,Rasti-Jussit,0,R2
Maija,Rajala,D14,SM sprintti 2021,15,Rasti-Jussit,0,R1
Nea,Luhtasaari,D15,SM sprintti 2021,20,Rasti-Jussit,0,R1
Sanni,Hoskari,D15,SM sprintti 2021,19,Rasti-Jussit,0,R1
Minea,Näsi,D16,SM sprintti 2021,30,Rasti-Jussit,0,R1
Emilia,Melender,D18,SM sprintti 2021,28,Rasti-Jussit,0,R1
Anna,Ruokola,D20,SM sprintti 2021,33,Rasti-Jussit,0,R1
Aatu,Muhonen,H15,SM sprintti 2021,36,Rasti-Jussit,0,R1
Aleksi,Hauhia,H15,SM sprintti 2021,4,Rasti-Jussit,7,R1
Ville,Lemberg,H16,SM sprintti 2021,7,Rasti-Jussit,4,R1
Roope,Lemberg,H18,SM sprintti 2021,9,Rasti-Jussit,2,R1
Eija,Hauhia,D50K1,SM sprintti 2021,39,Rasti-Jussit,,-
Lotta,Tuominen,D35K1,SM sprintti 2021,8,Rasti-Jussit,,-
Olavi,Hautala,H70K1,SM sprintti 2021,14,Rasti-Jussit,,-
Heikki,Koskela,H55K1,SM sprintti 2021,33,Rasti-Jussit,,-
Jukka,Vainionpää,H45K2,SM sprintti 2021,NA,Rasti-Jussit,,-
Jukka,Hemminki,H45K2,SM sprintti 2021,9,Rasti-Jussit,,-
Hannu,Nikkola,H45K1,SM sprintti 2021,6,Rasti-Jussit,,-
Jarkko,Rajala,H40K1,SM sprintti 2021,26,Rasti-Jussit,,-
Maija,Rajala,D14K1,SM sprintti 2021,12,Rasti-Jussit,,-
Nea,Luhtasaari,D15K1,SM sprintti 2021,10,Rasti-Jussit,,-
Sanni,Hoskari,D15K1,SM sprintti 2021,7,Rasti-Jussit,,-
Minea,Näsi,D16K1,SM sprintti 2021,19,Rasti-Jussit,,-
Emilia,Melender,D18K1,SM sprintti 2021,24,Rasti-Jussit,,-
Anna,Ruokola,D20K1,SM sprintti 2021,32,Rasti-Jussit,,-
Aatu,Muhonen,H15K1,SM sprintti 2021,44,Rasti-Jussit,,-
Aleksi,Hauhia,H15K1,SM sprintti 2021,1,Rasti-Jussit,,-
Ville,Lemberg,H16K1,SM sprintti 2021,31,Rasti-Jussit,,-
Saku,Helin,H18K1,SM sprintti 2021,NA,Rasti-Jussit,,-
Roope,Lemberg,H18K1,SM sprintti 2021,13,Rasti-Jussit,,-
Ville,Pitkänen,H20K1,SM sprintti 2021,NA,Rasti-Jussit,,-
Jaakko,Höök,H20K1,SM sprintti 2021,41,Rasti-Jussit,,-
Kari,Pienimäki,H70B,SM Pitkä 2021,NA,Rasti-Jussit,,-
Jussi,Pasanen,H50B,SM Pitkä 2021,18,Rasti-Jussit,,-
Harri,Yli-Ilkka,H50B,SM Pitkä 2021,13,Rasti-Jussit,,-
Jukka,Vainionpää,H45B,SM Pitkä 2021,26,Rasti-Jussit,,-
Saku,Helin,H18B,SM Pitkä 2021,NA,Rasti-Jussit,,-
Elina,Rinkineva,D21B,SM Pitkä 2021,27,Rasti-Jussit,,-
Eeva-Liisa,Korkeakangas,D70,SM Pitkä 2021,3,Rasti-Jussit,4,R2
Sari,Koskela,D55,SM Pitkä 2021,32,Rasti-Jussit,0,R2
Marja,Erkkilä,D55,SM Pitkä 2021,29,Rasti-Jussit,0,R2
Annukka,Latvala,D50,SM Pitkä 2021,27,Rasti-Jussit,0,R2
Kati,Fränti,D45,SM Pitkä 2021,NA,Rasti-Jussit,0,R2
Lotta,Tuominen,D35,SM Pitkä 2021,18,Rasti-Jussit,0,R2
Laura,Rinkineva,D35,SM Pitkä 2021,16,Rasti-Jussit,0,R2
Heikki,Koskela,H55,SM Pitkä 2021,32,Rasti-Jussit,0,R2
Ilkka,Ruokola,H50,SM Pitkä 2021,49,Rasti-Jussit,0,R2
Mikael,Suvanto,H50,SM Pitkä 2021,30,Rasti-Jussit,0,R2
Hannu,Nikkola,H45,SM Pitkä 2021,36,Rasti-Jussit,0,R2
Teemu,Antikainen,H40,SM Pitkä 2021,46,Rasti-Jussit,0,R2
Jarkko,Rajala,H40,SM Pitkä 2021,36,Rasti-Jussit,0,R2
Sanni,Hoskari,D15,SM Pitkä 2021,11,Rasti-Jussit,0,R1
Nea,Luhtasaari,D15,SM Pitkä 2021,10,Rasti-Jussit,1,R1
Minea,Näsi,D16,SM Pitkä 2021,40,Rasti-Jussit,0,R1
Anna,Ruokola,D20,SM Pitkä 2021,37,Rasti-Jussit,0,R1
Aatu,Muhonen,H15,SM Pitkä 2021,30,Rasti-Jussit,0,R1
Aaro,Hölsö,H15,SM Pitkä 2021,18,Rasti-Jussit,0,R1
Aleksi,Hauhia,H15,SM Pitkä 2021,16,Rasti-Jussit,0,R1
Ville,Lemberg,H16,SM Pitkä 2021,6,Rasti-Jussit,5,R1
Roope,Lemberg,H18,SM Pitkä 2021,26,Rasti-Jussit,0,R1
Ville,Pitkänen,H20,SM Pitkä 2021,29,Rasti-Jussit,0,R1
Jaakko,Höök,H20,SM Pitkä 2021,28,Rasti-Jussit,0,R1
Kari,Pienimäki,H70K2,SM Pitkä 2021,34,Rasti-Jussit,,-
Heikki,Koskela,H55K2,SM Pitkä 2021,9,Rasti-Jussit,,-
Harri,Yli-Ilkka,H50K1,SM Pitkä 2021,NA,Rasti-Jussit,,-
Jussi,Pasanen,H50K1,SM Pitkä 2021,30,Rasti-Jussit,,-
Ilkka,Ruokola,H50K1,SM Pitkä 2021,25,Rasti-Jussit,,-
Mikael,Suvanto,H50K1,SM Pitkä 2021,17,Rasti-Jussit,,-
Jukka,Vainionpää,H45K2,SM Pitkä 2021,NA,Rasti-Jussit,,-
Hannu,Nikkola,H45K1,SM Pitkä 2021,12,Rasti-Jussit,,-
Teemu,Antikainen,H40K1,SM Pitkä 2021,49,Rasti-Jussit,,-
Jarkko,Rajala,H40K1,SM Pitkä 2021,40,Rasti-Jussit,,-
Nea,Luhtasaari,D15K,SM Pitkä 2021,25,Rasti-Jussit,,-
Sanni,Hoskari,D15K,SM Pitkä 2021,6,Rasti-Jussit,,-
Minea,Näsi,D16K,SM Pitkä 2021,15,Rasti-Jussit,,-
Anna,Ruokola,D20K,SM Pitkä 2021,37,Rasti-Jussit,,-
Aatu,Muhonen,H15K,SM Pitkä 2021,34,Rasti-Jussit,,-
Aaro,Hölsö,H15K,SM Pitkä 2021,18,Rasti-Jussit,,-
Aleksi,Hauhia,H15K,SM Pitkä 2021,7,Rasti-Jussit,,-
Ville,Lemberg,H16K,SM Pitkä 2021,8,Rasti-Jussit,,-
Roope,Lemberg,H18K2,SM Pitkä 2021,11,Rasti-Jussit,,-
Saku,Helin,H18K1,SM Pitkä 2021,NA,Rasti-Jussit,,-
Ville,Pitkänen,H20K,SM Pitkä 2021,31,Rasti-Jussit,,-
Jaakko,Höök,H20K,SM Pitkä 2021,30,Rasti-Jussit,,-
Elina,Rinkineva,D21K1,SM Pitkä 2021,37,Rasti-Jussit,,-
Terhi,Kaksonen,D20,Pyöräsuunnistuksen SM viesti 2021,2,Rasti-Jussit,9,R1
Anna,Ruokola,D20,Pyöräsuunnistuksen SM viesti 2021,2,Rasti-Jussit,9,R1
Terhi,Kaksonen,D20,Pyöräsuunnistuksen SM keskimatka 2021,NA,Rasti-Jussit,0,R1
Anna,Ruokola,D20,Pyöräsuunnistuksen SM keskimatka 2021,2,Rasti-Jussit,9,R1
Jouko,Potinkara,H70,Pyöräsuunnistuksen SM keskimatka 2021,9,Rasti-Jussit,0,R2
Nea,Luhtasaari,D15K2,SM keskimatka karsinta 2021,8,Rasti-Jussit,,-
Maija,Rajala,D15K1,SM keskimatka karsinta 2021,21,Rasti-Jussit,,-
Sanni,Hoskari,D15K1,SM keskimatka karsinta 2021,17,Rasti-Jussit,,-
Minea,Näsi,D16K1,SM keskimatka karsinta 2021,14,Rasti-Jussit,,-
Emilia,Melender,D18K2,SM keskimatka karsinta 2021,23,Rasti-Jussit,,-
Anna,Ruokola,D20K1,SM keskimatka karsinta 2021,32,Rasti-Jussit,,-
Olavi,Hautala,H70K2,SM keskimatka karsinta 2021,20,Rasti-Jussit,,-
Kari,Pienimäki,H70K1,SM keskimatka karsinta 2021,13,Rasti-Jussit,,-
Heikki,Koskela,H55K2,SM keskimatka karsinta 2021,21,Rasti-Jussit,,-
Tapio,Kujala,H55K1,SM keskimatka karsinta 2021,31,Rasti-Jussit,,-
Ilkka,Ruokola,H50K2,SM keskimatka karsinta 2021,38,Rasti-Jussit,,-
Teemu,Hauhia,H50K2,SM keskimatka karsinta 2021,36,Rasti-Jussit,,-
Jukka,Vainionpää,H45K2,SM keskimatka karsinta 2021,49,Rasti-Jussit,,-
Hannu,Nikkola,H45K1,SM keskimatka karsinta 2021,9,Rasti-Jussit,,-
Jukka,Aho,H40K2,SM keskimatka karsinta 2021,16,Rasti-Jussit,,-
Jarkko,Rajala,H40K2,SM keskimatka karsinta 2021,15,Rasti-Jussit,,-
Aatu,Muhonen,H15K2,SM keskimatka karsinta 2021,42,Rasti-Jussit,,-
Aleksi,Hauhia,H15K2,SM keskimatka karsinta 2021,16,Rasti-Jussit,,-
Aaro,Hölsö,H15K1,SM keskimatka karsinta 2021,19,Rasti-Jussit,,-
Ville,Lemberg,H16K1,SM keskimatka karsinta 2021,7,Rasti-Jussit,,-
Roope,Lemberg,H18K2,SM keskimatka karsinta 2021,9,Rasti-Jussit,,-
Jaakko,Höök,H20K1,SM keskimatka karsinta 2021,42,Rasti-Jussit,,-
Elina,Rinkineva,D21K3,SM keskimatka karsinta 2021,23,Rasti-Jussit,,-
Nea,Luhtasaari,D15,SM keskimatka 2021,29,Rasti-Jussit,0,R1
Maija,Rajala,D15,SM keskimatka 2021,21,Rasti-Jussit,0,R1
Sanni,Hoskari,D15,SM keskimatka 2021,14,Rasti-Jussit,0,R1
Minea,Näsi,D16,SM keskimatka 2021,35,Rasti-Jussit,0,R1
Emilia,Melender,D18,SM keskimatka 2021,46,Rasti-Jussit,0,R1
Anna,Ruokola,D20,SM keskimatka 2021,38,Rasti-Jussit,0,R1
Olavi,Hautala,H70,SM keskimatka 2021,20,Rasti-Jussit,0,R2
Kari,Pienimäki,H70,SM keskimatka 2021,13,Rasti-Jussit,0,R2
Tapio,Kujala,H55 B,SM keskimatka 2021,NA,Rasti-Jussit,,-
Heikki,Koskela,H55,SM keskimatka 2021,38,Rasti-Jussit,0,R2
Teemu,Hauhia,H50 B,SM keskimatka 2021,14,Rasti-Jussit,,-
Ilkka,Ruokola,H50 B,SM keskimatka 2021,7,Rasti-Jussit,,-
Jukka,Vainionpää,H45 B,SM keskimatka 2021,38,Rasti-Jussit,,-
Hannu,Nikkola,H45,SM keskimatka 2021,43,Rasti-Jussit,0,R2
Jukka,Aho,H40,SM keskimatka 2021,NA,Rasti-Jussit,0,R2
Jarkko,Rajala,H40,SM keskimatka 2021,33,Rasti-Jussit,0,R2
Aatu,Muhonen,H15 B,SM keskimatka 2021,20,Rasti-Jussit,,-
Aaro,Hölsö,H15,SM keskimatka 2021,41,Rasti-Jussit,0,R1
Aleksi,Hauhia,H15,SM keskimatka 2021,20,Rasti-Jussit,0,R1
Ville,Lemberg,H16,SM keskimatka 2021,7,Rasti-Jussit,4,R1
Roope,Lemberg,H18,SM keskimatka 2021,NA,Rasti-Jussit,0,R1
Jaakko,Höök,H20,SM keskimatka 2021,32,Rasti-Jussit,0,R1
Elina,Rinkineva,D21 B1,SM keskimatka 2021,25,Rasti-Jussit,,-
Sari,Koskela,D55,SM keskimatka 2021,19,Rasti-Jussit,0,R2
Eija,Hauhia,D50,SM keskimatka 2021,42,Rasti-Jussit,0,R2
Annukka,Latvala,D50,SM keskimatka 2021,29,Rasti-Jussit,0,R2
Lotta,Tuominen,D35,SM keskimatka 2021,NA,Rasti-Jussit,0,R2
Reija,Aho,D35,SM keskimatka 2021,26,Rasti-Jussit,0,R2
Laura,Rinkineva,D35,SM keskimatka 2021,15,Rasti-Jussit,0,R2
Harri,Yli-Ilkka,H50,SM-Pyöräsuunnistus pitkämatka - 2021,21,Rasti-Jussit,0,R2
Jarmo,Ilkka,H70,SM-Pyöräsuunnistus sprintti - 2021,9,Rasti-Jussit,0,R2
Harri,Yli-Ilkka,H50,SM-Pyöräsuunnistus sprintti - 2021,15,Rasti-Jussit,0,R2
Terhi,Kaksonen,D20,SM-Pyöräsuunnistus sprintti - 2021,5,Rasti-Jussit,6,R1
Anna,Ruokola,D20,Hisu SM sprinttiviesti 2021,8,Rasti-Jussit,3,R1
Emilia,Melender,D20,Hisu SM sprinttiviesti 2021,8,Rasti-Jussit,3,R1
Sanni,Korpi,D13_ei_SM,Hisu R2 SM keskimatka 2021,1,Rasti-Jussit,,-
Maija,Rajala*,D15_ei_SM,Hisu R2 SM keskimatka 2021,7,Rasti-Jussit,,-
Emilia,Melender,D20_ei_SM,Hisu R2 SM keskimatka 2021,9,Rasti-Jussit,,-
Anna,Ruokola,D20_ei_SM,Hisu R2 SM keskimatka 2021,7,Rasti-Jussit,,-
Päivi,Hautala,D60,Hisu R2 SM keskimatka 2021,10,Rasti-Jussit,0,R2
Eija,Hauhia,D50,Hisu R2 SM keskimatka 2021,14,Rasti-Jussit,0,R2
Aleksi,Hauhia,H15_ei_SM,Hisu R2 SM keskimatka 2021,7,Rasti-Jussit,,-
Roope,Lemberg,H20_ei_SM,Hisu R2 SM keskimatka 2021,4,Rasti-Jussit,,-
Olavi,Hautala,H70,Hisu R2 SM keskimatka 2021,19,Rasti-Jussit,0,R2
Heikki,Koskela,H55,Hisu R2 SM keskimatka 2021,23,Rasti-Jussit,0,R2
Ilkka,Ruokola,H50,Hisu R2 SM keskimatka 2021,16,Rasti-Jussit,0,R2
Hannu,Nikkola,H45,Hisu R2 SM keskimatka 2021,12,Rasti-Jussit,0,R2
Jarkko,Rajala,H40,Hisu R2 SM keskimatka 2021,12,Rasti-Jussit,0,R2
Sanni,Korpi,D13,Hisu SM pitkämatka 2021,1,Rasti-Jussit,11,R1
Emilia,Melender,D20,Hisu SM pitkämatka 2021,9,Rasti-Jussit,2,R1
Sari,Koskela,D55,Hisu SM pitkämatka 2021,8,Rasti-Jussit,0,R2
Aleksi,Hauhia,H15,Hisu SM pitkämatka 2021,9,Rasti-Jussit,2,R1
Ville,Lemberg,H17,Hisu SM pitkämatka 2021,10,Rasti-Jussit,1,R1
Roope,Lemberg,H20,Hisu SM pitkämatka 2021,3,Rasti-Jussit,8,R1
Olavi,Hautala,H70,Hisu SM pitkämatka 2021,21,Rasti-Jussit,0,R2
Heikki,Koskela,H55,Hisu SM pitkämatka 2021,23,Rasti-Jussit,0,R2
Jukka,Hemminki,H45,Hisu SM pitkämatka 2021,2,Rasti-Jussit,5,R2
Jarkko,Rajala,H40,Hisu SM pitkämatka 2021,6,Rasti-Jussit,1,R2
Sanni,Korpi,D13,Hisu R1 SM-kilpailut keskimatka - 2021,1,Rasti-Jussit,11,R1
Emilia,Melender,D20,Hisu R1 SM-kilpailut keskimatka - 2021,11,Rasti-Jussit,0,R1
Kati,Fränti,D45_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,NA,Rasti-Jussit,,-
Ville,Lemberg,H17,Hisu R1 SM-kilpailut keskimatka - 2021,NA,Rasti-Jussit,0,R1
Roope,Lemberg,H20,Hisu R1 SM-kilpailut keskimatka - 2021,6,Rasti-Jussit,5,R1
Sanni,Korpi,D13_ei_sm,Hisu R1 SM-kilpailut sprintti - 2021,1,Rasti-Jussit,,-
Ville,Lemberg,H17,Hisu R1 SM-kilpailut sprintti - 2021,13,Rasti-Jussit,0,R1
Roope,Lemberg,H20,Hisu R1 SM-kilpailut sprintti - 2021,5,Rasti-Jussit,6,R1
