Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Rita,Forsström,D65,SM erikoispitkä 2021,5,OK Raseborg,2,R2
Ulrika,Haajanen,D55,SM erikoispitkä 2021,27,OK Raseborg,0,R2
Sara,Lindholm,D40,SM erikoispitkä 2021,1,OK Raseborg,6,R2
Peter,Sjöholm,H65,SM erikoispitkä 2021,40,OK Raseborg,0,R2
Ove,Forsström,H65,SM erikoispitkä 2021,23,OK Raseborg,0,R2
Leif,Haajanen,H55,SM erikoispitkä 2021,17,OK Raseborg,0,R2
Andreas,Löfroos,H35,SM erikoispitkä 2021,NA,OK Raseborg,0,R2
Calle,Forsström,H35,SM erikoispitkä 2021,10,OK Raseborg,0,R2
Karl Emil,Lemström,H20,SM erikoispitkä 2021,NA,OK Raseborg,0,R1
Sara,Lindholm,D40,Lumonite SM-Yö 2021,1,OK Raseborg,6,R2
Börje,Sten,H75,Lumonite SM-Yö 2021,11,OK Raseborg,0,R2
Ove,Forsström,H65,Lumonite SM-Yö 2021,NA,OK Raseborg,0,R2
Peter,Sjöholm,H65,Lumonite SM-Yö 2021,19,OK Raseborg,0,R2
Björn-Erik,Wickholm,H60,Lumonite SM-Yö 2021,17,OK Raseborg,0,R2
Harri,Leinikka,H45,Lumonite SM-Yö 2021,64,OK Raseborg,0,R2
Andreas,Löfroos,H35,Lumonite SM-Yö 2021,19,OK Raseborg,0,R2
Ulrika,Haajanen,D50,SM viesti 2021,16,OK Raseborg,0,R2
Pamela,Roth,D50,SM viesti 2021,16,OK Raseborg,0,R2
Charlotta,Wolff,D50,SM viesti 2021,16,OK Raseborg,0,R2
Ove,Forsström,H60,SM viesti 2021,9,OK Raseborg,0,R2
Peter,Sjöholm,H60,SM viesti 2021,9,OK Raseborg,0,R2
Björn-Erik,Wickholm,H60,SM viesti 2021,9,OK Raseborg,0,R2
,,H50,SM viesti 2021,NA,OK Raseborg,0,R2
Jouko,Nurmiainen,H50,SM viesti 2021,NA,OK Raseborg,0,R2
Leif,Haajanen,H50,SM viesti 2021,22,OK Raseborg,0,R2
André,Nylund,H50,SM viesti 2021,22,OK Raseborg,0,R2
Jan,Täppinen,H50,SM viesti 2021,22,OK Raseborg,0,R2
,,D18,SM viesti 2021,NA,OK Raseborg,0,R1
Cilia,Sandell,D18,SM viesti 2021,NA,OK Raseborg,0,R1
Simon,Nylund,H20,SM viesti 2021,12,OK Raseborg,0,R1
Cedrik,Sandell,H20,SM viesti 2021,12,OK Raseborg,0,R1
Karl,Emil,H20,SM viesti 2021,12,OK Raseborg,0,R1
Jan,Täppinen,H45B,SM sprintti 2021,17,OK Raseborg,,-
Jouko,Nurmiainen,H45B,SM sprintti 2021,10,OK Raseborg,,-
André,Nylund,H45B,SM sprintti 2021,4,OK Raseborg,,-
Rita,Forsström,D65,SM sprintti 2021,2,OK Raseborg,5,R2
Charlotta,Wolff,D45,SM sprintti 2021,15,OK Raseborg,0,R2
Ove,Forsström,H65,SM sprintti 2021,9,OK Raseborg,0,R2
Calle,Forsström,H35,SM sprintti 2021,NA,OK Raseborg,0,R2
Andreas,Löfroos,H35,SM sprintti 2021,19,OK Raseborg,0,R2
Cilia,Sandell,D17,SM sprintti 2021,29,OK Raseborg,0,R1
Simon,Nylund,H16,SM sprintti 2021,30,OK Raseborg,0,R1
Cedrik,Sandell,H20,SM sprintti 2021,36,OK Raseborg,0,R1
Karl Emil,Lemström,H20,SM sprintti 2021,29,OK Raseborg,0,R1
Rita,Forsström,D65K1,SM sprintti 2021,4,OK Raseborg,,-
Charlotta,Wolff,D45K1,SM sprintti 2021,10,OK Raseborg,,-
Ove,Forsström,H65K1,SM sprintti 2021,14,OK Raseborg,,-
André,Nylund,H45K2,SM sprintti 2021,23,OK Raseborg,,-
Jan,Täppinen,H45K1,SM sprintti 2021,29,OK Raseborg,,-
Jouko,Nurmiainen,H45K1,SM sprintti 2021,24,OK Raseborg,,-
Andreas,Löfroos,H35K1,SM sprintti 2021,19,OK Raseborg,,-
Calle,Forsström,H35K1,SM sprintti 2021,8,OK Raseborg,,-
Cilia,Sandell,D17K1,SM sprintti 2021,26,OK Raseborg,,-
Simon,Nylund,H16K1,SM sprintti 2021,44,OK Raseborg,,-
Cedrik,Sandell,H20K1,SM sprintti 2021,29,OK Raseborg,,-
Karl Emil,Lemström,H20K1,SM sprintti 2021,26,OK Raseborg,,-
André,Nylund,H45B,SM Pitkä 2021,17,OK Raseborg,,-
Jan,Täppinen,H45B,SM Pitkä 2021,7,OK Raseborg,,-
Cilia,Sandell,D18B,SM Pitkä 2021,9,OK Raseborg,,-
Rita,Forsström,D65,SM Pitkä 2021,10,OK Raseborg,0,R2
Ulrika,Haajanen,D55,SM Pitkä 2021,30,OK Raseborg,0,R2
Sara,Lindholm,D40,SM Pitkä 2021,1,OK Raseborg,6,R2
Peter,Sjöholm,H65,SM Pitkä 2021,42,OK Raseborg,0,R2
Ove,Forsström,H65,SM Pitkä 2021,16,OK Raseborg,0,R2
Björn-Erik,Wickholm,H60,SM Pitkä 2021,29,OK Raseborg,0,R2
Leif,Haajanen,H55,SM Pitkä 2021,23,OK Raseborg,0,R2
Calle,Forsström,H35,SM Pitkä 2021,16,OK Raseborg,0,R2
Simon,Nylund,H16,SM Pitkä 2021,35,OK Raseborg,0,R1
Karl Emil,Lemström,H20,SM Pitkä 2021,26,OK Raseborg,0,R1
Ove,Forsström,H65K2,SM Pitkä 2021,4,OK Raseborg,,-
Peter,Sjöholm,H65K1,SM Pitkä 2021,22,OK Raseborg,,-
Björn-Erik,Wickholm,H60K2,SM Pitkä 2021,19,OK Raseborg,,-
Leif,Haajanen,H55K1,SM Pitkä 2021,11,OK Raseborg,,-
André,Nylund,H45K1,SM Pitkä 2021,31,OK Raseborg,,-
Jan,Täppinen,H45K1,SM Pitkä 2021,26,OK Raseborg,,-
Calle,Forsström,H35K,SM Pitkä 2021,15,OK Raseborg,,-
Cilia,Sandell,D18K1,SM Pitkä 2021,28,OK Raseborg,,-
Simon,Nylund,H16K,SM Pitkä 2021,35,OK Raseborg,,-
Karl Emil,Lemström,H20K,SM Pitkä 2021,21,OK Raseborg,,-
Jan,Lång,H60,Pyöräsuunnistuksen SM keskimatka 2021,NA,OK Raseborg,0,R2
Kimmo,Mäki,H50,Pyöräsuunnistuksen SM keskimatka 2021,19,OK Raseborg,0,R2
Frida,Fagerlund,D15K2,SM keskimatka karsinta 2021,27,OK Raseborg,,-
Ove,Forsström,H65K2,SM keskimatka karsinta 2021,10,OK Raseborg,,-
Björn-Erik,Wickholm,H60K1,SM keskimatka karsinta 2021,30,OK Raseborg,,-
Leif,Haajanen,H55K1,SM keskimatka karsinta 2021,25,OK Raseborg,,-
Jouko,Nurmiainen,H45K2,SM keskimatka karsinta 2021,46,OK Raseborg,,-
André,Nylund,H45K1,SM keskimatka karsinta 2021,39,OK Raseborg,,-
Calle,Forsström,H35K1,SM keskimatka karsinta 2021,19,OK Raseborg,,-
Simon,Nylund,H16K1,SM keskimatka karsinta 2021,46,OK Raseborg,,-
Emil,Lemström Karl,H20K1,SM keskimatka karsinta 2021,35,OK Raseborg,,-
Frida,Fagerlund,D15 B,SM keskimatka 2021,3,OK Raseborg,,-
Ove,Forsström,H65,SM keskimatka 2021,34,OK Raseborg,0,R2
Björn-Erik,Wickholm,H60 B,SM keskimatka 2021,NA,OK Raseborg,,-
Leif,Haajanen,H55,SM keskimatka 2021,21,OK Raseborg,0,R2
Jouko,Nurmiainen,H45 B,SM keskimatka 2021,31,OK Raseborg,,-
André,Nylund,H45 B,SM keskimatka 2021,20,OK Raseborg,,-
Calle,Forsström,H35,SM keskimatka 2021,16,OK Raseborg,0,R2
Simon,Nylund,H16,SM keskimatka 2021,40,OK Raseborg,0,R1
Emil,Lemström Karl,H20,SM keskimatka 2021,27,OK Raseborg,0,R1
Rita,Forsström,D65,SM keskimatka 2021,2,OK Raseborg,5,R2
Ulrika,Haajanen,D55,SM keskimatka 2021,37,OK Raseborg,0,R2
Charlotta,Wolff,D45,SM keskimatka 2021,39,OK Raseborg,0,R2
Pamela,Roth,D45,SM keskimatka 2021,36,OK Raseborg,0,R2
Sara,Lindholm,D40,SM keskimatka 2021,4,OK Raseborg,3,R2
Kimmo,Mäki,H50,SM-Pyöräsuunnistus pitkämatka - 2021,24,OK Raseborg,0,R2
Kimmo,Mäki,H50,SM-Pyöräsuunnistus sprintti - 2021,14,OK Raseborg,0,R2
Leif,Haajanen,H55,Hisu R2 SM keskimatka 2021,21,OK Raseborg,0,R2
Elsa,Nurmiainen,D13_ei_sm,Hisu R1 SM-kilpailut sprintti - 2021,7,OK Raseborg,,-
Jouko,Nurmiainen,H45_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,8,OK Raseborg,,-
