Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Hilkka,Lankia,D70,SM erikoispitkä 2022,16,Tampereen Pyrintö,0,R2
Tuire,Niemi,D65,SM erikoispitkä 2022,13,Tampereen Pyrintö,0,R2
Sirkka,Oikarinen,D60,SM erikoispitkä 2022,7,Tampereen Pyrintö,0,R2
Kirsi,Laasonen,D60,SM erikoispitkä 2022,5,Tampereen Pyrintö,2,R2
Annika,Viilo,D55,SM erikoispitkä 2022,1,Tampereen Pyrintö,6,R2
Heidi,Lammi-Mihaljov,D40,SM erikoispitkä 2022,17,Tampereen Pyrintö,0,R2
Johanna,Ritanotko,D35,SM erikoispitkä 2022,3,Tampereen Pyrintö,4,R2
Juhani,Kotikoski,H75,SM erikoispitkä 2022,45,Tampereen Pyrintö,0,R2
Keijo,Viilo,H65,SM erikoispitkä 2022,15,Tampereen Pyrintö,0,R2
Jarmo,Oikarinen,H60,SM erikoispitkä 2022,20,Tampereen Pyrintö,0,R2
Jukka,Kallio,H60,SM erikoispitkä 2022,11,Tampereen Pyrintö,0,R2
Tuomo,Haanpää,H55,SM erikoispitkä 2022,NA,Tampereen Pyrintö,0,R2
Arto,Itkonen,H55,SM erikoispitkä 2022,21,Tampereen Pyrintö,0,R2
Mauri,Laasonen,H55,SM erikoispitkä 2022,10,Tampereen Pyrintö,0,R2
Timo,Tavast,H45,SM erikoispitkä 2022,19,Tampereen Pyrintö,0,R2
Jarno,Riikonen,H45,SM erikoispitkä 2022,17,Tampereen Pyrintö,0,R2
Jouko,Järnefelt,H40,SM erikoispitkä 2022,14,Tampereen Pyrintö,0,R2
Juho,Kinni,H35,SM erikoispitkä 2022,4,Tampereen Pyrintö,3,R2
Erika,Ahlfors,D15,SM erikoispitkä 2022,26,Tampereen Pyrintö,0,R1
Emilia,Ylilehto,D15,SM erikoispitkä 2022,21,Tampereen Pyrintö,0,R1
Siina,Lampinen,D16,SM erikoispitkä 2022,NA,Tampereen Pyrintö,0,R1
Kaisla,Häkkinen,D16,SM erikoispitkä 2022,20,Tampereen Pyrintö,0,R1
Pihla,Lampinen,D16,SM erikoispitkä 2022,7,Tampereen Pyrintö,4,R1
Alli,Kajander,D16,SM erikoispitkä 2022,5,Tampereen Pyrintö,6,R1
Lumi,Heinilä,D16,SM erikoispitkä 2022,2,Tampereen Pyrintö,9,R1
Siiri,Julkunen,D18,SM erikoispitkä 2022,NA,Tampereen Pyrintö,0,R1
Emilia,Schmidt,D18,SM erikoispitkä 2022,12,Tampereen Pyrintö,0,R1
Isabella,Lillqvist,D18,SM erikoispitkä 2022,5,Tampereen Pyrintö,6,R1
Kaarina,Nurminen,D20,SM erikoispitkä 2022,NA,Tampereen Pyrintö,0,R1
Ilona,Tikkakoski,D20,SM erikoispitkä 2022,NA,Tampereen Pyrintö,0,R1
Anni,Laine,D20,SM erikoispitkä 2022,19,Tampereen Pyrintö,0,R1
Saana,Kuusinen,D20,SM erikoispitkä 2022,18,Tampereen Pyrintö,0,R1
Pihla,Häkkinen,D20,SM erikoispitkä 2022,4,Tampereen Pyrintö,7,R1
Sampo,Syväterä,H15,SM erikoispitkä 2022,NA,Tampereen Pyrintö,0,R1
Erik,Lillqvist,H15,SM erikoispitkä 2022,NA,Tampereen Pyrintö,0,R1
Eemil,Koskinen,H16,SM erikoispitkä 2022,NA,Tampereen Pyrintö,0,R1
Arttu,Ritala,H16,SM erikoispitkä 2022,24,Tampereen Pyrintö,0,R1
Eetu,Lehtovirta,H16,SM erikoispitkä 2022,8,Tampereen Pyrintö,3,R1
Anttoni,Mäki-Laurila,H18,SM erikoispitkä 2022,NA,Tampereen Pyrintö,0,R1
Miro,Sivonen,H18,SM erikoispitkä 2022,5,Tampereen Pyrintö,6,R1
Tuomas,Leinamo,H18,SM erikoispitkä 2022,2,Tampereen Pyrintö,9,R1
Salla,Pitkänen,D21,SM erikoispitkä 2022,NA,Tampereen Pyrintö,0,R1
Sofia,Pellonperä,D21,SM erikoispitkä 2022,NA,Tampereen Pyrintö,0,R1
Reeta,Valve,D21,SM erikoispitkä 2022,NA,Tampereen Pyrintö,0,R1
Ida,Jussila,D21,SM erikoispitkä 2022,19,Tampereen Pyrintö,0,R1
Milla,Hirvonen,D21,SM erikoispitkä 2022,13,Tampereen Pyrintö,0,R1
Jekabs,Janovs (U),H21,SM erikoispitkä 2022,99,Tampereen Pyrintö,0,R1
Antti,Saikko,H21,SM erikoispitkä 2022,8,Tampereen Pyrintö,3,R1
Anton,Kuukka,H21,SM erikoispitkä 2022,3,Tampereen Pyrintö,8,R1
Pihla,Myllykoski,D17,Pysu SM EP 2022,9,Tampereen Pyrintö,2,R1
Silja,Yli-Hietanen,D20,Pysu SM EP 2022,1,Tampereen Pyrintö,11,R1
Keijo,Viilo,H65,Pysu SM EP 2022,1,Tampereen Pyrintö,6,R2
Thomas,Nyholm,H60,Pysu SM EP 2022,4,Tampereen Pyrintö,3,R2
Jaakko,Paasi,H55,Pysu SM EP 2022,NA,Tampereen Pyrintö,0,R2
Antti,Paasi,H21,Pysu SM EP 2022,8,Tampereen Pyrintö,3,R1
Juha,Lilja,H21,Pysu SM EP 2022,5,Tampereen Pyrintö,6,R1
Kirsi,Laasonen,D60,SM yö 2022,7,Tampereen Pyrintö,0,R2
Annika,Viilo,D55,SM yö 2022,1,Tampereen Pyrintö,6,R2
Johanna,Ritanotko,D35,SM yö 2022,5,Tampereen Pyrintö,2,R2
Erika,Ahlfors,D15,SM yö 2022,26,Tampereen Pyrintö,0,R1
Kaisla,Häkkinen,D16,SM yö 2022,20,Tampereen Pyrintö,0,R1
Siina,Lampinen,D16,SM yö 2022,17,Tampereen Pyrintö,0,R1
Linnéa,Davidsson,D16,SM yö 2022,13,Tampereen Pyrintö,0,R1
Pihla,Lampinen,D16,SM yö 2022,12,Tampereen Pyrintö,0,R1
Lumi,Heinilä,D16,SM yö 2022,3,Tampereen Pyrintö,8,R1
Emma,Jussila,D18,SM yö 2022,NA,Tampereen Pyrintö,0,R1
Noora,Laine,D18,SM yö 2022,NA,Tampereen Pyrintö,0,R1
Ronja,Gröhn,D18,SM yö 2022,20,Tampereen Pyrintö,0,R1
Emilia,Schmidt,D18,SM yö 2022,11,Tampereen Pyrintö,0,R1
Anni,Laine,D20,SM yö 2022,34,Tampereen Pyrintö,0,R1
Saana,Kuusinen,D20,SM yö 2022,24,Tampereen Pyrintö,0,R1
Villa,Mustajoki,D20,SM yö 2022,20,Tampereen Pyrintö,0,R1
Kaarina,Nurminen,D20,SM yö 2022,14,Tampereen Pyrintö,0,R1
Ilona,Tikkakoski,D20,SM yö 2022,11,Tampereen Pyrintö,0,R1
Pihla,Häkkinen,D20,SM yö 2022,8,Tampereen Pyrintö,3,R1
Anni,Haanpää,D21,SM yö 2022,NA,Tampereen Pyrintö,0,R1
Salla,Pitkänen,D21,SM yö 2022,35,Tampereen Pyrintö,0,R1
Ida,Jussila,D21,SM yö 2022,24,Tampereen Pyrintö,0,R1
Milla,Hirvonen,D21,SM yö 2022,18,Tampereen Pyrintö,0,R1
Lotta,Eerola,D21,SM yö 2022,7,Tampereen Pyrintö,4,R1
Heimo,Vartiainen,H70,SM yö 2022,42,Tampereen Pyrintö,0,R2
Arto,Kiiskinen,H65,SM yö 2022,10,Tampereen Pyrintö,0,R2
Kari,Ylikoski,H60,SM yö 2022,41,Tampereen Pyrintö,0,R2
Jarmo,Oikarinen,H60,SM yö 2022,17,Tampereen Pyrintö,0,R2
Jukka,Kallio,H60,SM yö 2022,10,Tampereen Pyrintö,0,R2
Mauri,Laasonen,H55,SM yö 2022,27,Tampereen Pyrintö,0,R2
Tuomo,Haanpää,H55,SM yö 2022,5,Tampereen Pyrintö,2,R2
Sampo,Laine,H50,SM yö 2022,51,Tampereen Pyrintö,0,R2
Petri,Kuusinen,H50,SM yö 2022,25,Tampereen Pyrintö,0,R2
Timo,Gröhn,H45,SM yö 2022,29,Tampereen Pyrintö,0,R2
Kalle,Laine,H40,SM yö 2022,10,Tampereen Pyrintö,0,R2
Sampo,Syväterä,H15,SM yö 2022,21,Tampereen Pyrintö,0,R1
Arttu,Ritala,H16,SM yö 2022,21,Tampereen Pyrintö,0,R1
Eetu,Lehtovirta,H16,SM yö 2022,12,Tampereen Pyrintö,0,R1
Eemil,Koskinen,H16,SM yö 2022,2,Tampereen Pyrintö,9,R1
Anttoni,Mäki-Laurila,H18,SM yö 2022,NA,Tampereen Pyrintö,0,R1
Miro,Sivonen,H18,SM yö 2022,15,Tampereen Pyrintö,0,R1
Tuomas,Leinamo,H18,SM yö 2022,2,Tampereen Pyrintö,9,R1
Riku,Gröhn,H20,SM yö 2022,7,Tampereen Pyrintö,4,R1
Mikko,Eerola,H21,SM yö 2022,NA,Tampereen Pyrintö,0,R1
Antti,Saikko,H21,SM yö 2022,18,Tampereen Pyrintö,0,R1
Anton,Kuukka,H21,SM yö 2022,16,Tampereen Pyrintö,0,R1
Aleksi,Sorsa,H21,SM yö 2022,12,Tampereen Pyrintö,0,R1
Hilkka,Lankia,D60,SM-Viesti 2022,10,Tampereen Pyrintö,0,R2
Gunnevi,Kiiskinen,D60,SM-Viesti 2022,10,Tampereen Pyrintö,0,R2
Tuire,Niemi,D60,SM-Viesti 2022,10,Tampereen Pyrintö,0,R2
Meri,Huhtanen,D55,SM-Viesti 2022,8,Tampereen Pyrintö,0,R2
Minna-Liisa,Mankkinen,D55,SM-Viesti 2022,8,Tampereen Pyrintö,0,R2
Kirsi,Laasonen,D55,SM-Viesti 2022,8,Tampereen Pyrintö,0,R2
Sanna-Maija,Kela,D35,SM-Viesti 2022,NA,Tampereen Pyrintö,0,R2
Riikka,Ahonen,D35,SM-Viesti 2022,NA,Tampereen Pyrintö,0,R2
Teija,Lehmuskoski,D35,SM-Viesti 2022,NA,Tampereen Pyrintö,0,R2
Terhi,Kauppila,D35,SM-Viesti 2022,9,Tampereen Pyrintö,0,R2
Sannamari,Lankia,D35,SM-Viesti 2022,9,Tampereen Pyrintö,0,R2
Ulla-Maria,Kovalainen,D35,SM-Viesti 2022,9,Tampereen Pyrintö,0,R2
Riina,Kuuselo,D35,SM-Viesti 2022,1,Tampereen Pyrintö,6,R2
Anni-Maija,Fincke,D35,SM-Viesti 2022,1,Tampereen Pyrintö,6,R2
Johanna,Ritanotko,D35,SM-Viesti 2022,1,Tampereen Pyrintö,6,R2
Jukka,Kallio,H60,SM-Viesti 2022,2,Tampereen Pyrintö,5,R2
Arto,Kiiskinen,H60,SM-Viesti 2022,2,Tampereen Pyrintö,5,R2
Juha-Pekka,Harju,H60,SM-Viesti 2022,2,Tampereen Pyrintö,5,R2
Jouni,Mähönen,H55,SM-Viesti 2022,2,Tampereen Pyrintö,5,R2
Tuomo,Haanpää,H55,SM-Viesti 2022,2,Tampereen Pyrintö,5,R2
Keijo,Viilo,H55,SM-Viesti 2022,2,Tampereen Pyrintö,5,R2
Jyri,Mustajoki,H45,SM-Viesti 2022,32,Tampereen Pyrintö,0,R2
Timo,Tavast,H45,SM-Viesti 2022,32,Tampereen Pyrintö,0,R2
Jarkko,Laine,H45,SM-Viesti 2022,32,Tampereen Pyrintö,0,R2
Emmi,Honkala,D16,SM-Viesti 2022,25,Tampereen Pyrintö,0,R1
Aino,Koskinen,D16,SM-Viesti 2022,25,Tampereen Pyrintö,0,R1
Helmi,Turunen,D16,SM-Viesti 2022,25,Tampereen Pyrintö,0,R1
Emilia,Ylilehto,D16,SM-Viesti 2022,24,Tampereen Pyrintö,0,R1
Erika,Ahlfors,D16,SM-Viesti 2022,24,Tampereen Pyrintö,0,R1
Saana,Lehtovirta,D16,SM-Viesti 2022,24,Tampereen Pyrintö,0,R1
Pihla,Lampinen,D16,SM-Viesti 2022,7,Tampereen Pyrintö,4,R1
Alli,Kajander,D16,SM-Viesti 2022,7,Tampereen Pyrintö,4,R1
Lumi,Heinilä,D16,SM-Viesti 2022,7,Tampereen Pyrintö,4,R1
Siina,Lampinen,D16,SM-Viesti 2022,2,Tampereen Pyrintö,9,R1
Linnéa,Davidsson,D16,SM-Viesti 2022,2,Tampereen Pyrintö,9,R1
Kaisla,Häkkinen,D16,SM-Viesti 2022,2,Tampereen Pyrintö,9,R1
,,D18,SM-Viesti 2022,NA,Tampereen Pyrintö,0,R1
Liisa,Matinheikki,D18,SM-Viesti 2022,NA,Tampereen Pyrintö,0,R1
Isabella,Lillqvist,D18,SM-Viesti 2022,5,Tampereen Pyrintö,6,R1
Emilia,Schmidt,D18,SM-Viesti 2022,5,Tampereen Pyrintö,6,R1
Siiri,Julkunen,D18,SM-Viesti 2022,5,Tampereen Pyrintö,6,R1
Eemil,Koskinen,H16,SM-Viesti 2022,15,Tampereen Pyrintö,0,R1
Akseli,Pesu,H16,SM-Viesti 2022,15,Tampereen Pyrintö,0,R1
Eetu,Lehtovirta,H16,SM-Viesti 2022,15,Tampereen Pyrintö,0,R1
Erik,Lillqvist,H16,SM-Viesti 2022,8,Tampereen Pyrintö,3,R1
Sampo,Syväterä,H16,SM-Viesti 2022,8,Tampereen Pyrintö,3,R1
Eino,Liponkoski,H16,SM-Viesti 2022,8,Tampereen Pyrintö,3,R1
Anttoni,Mäki-Laurila,H18,SM-Viesti 2022,4,Tampereen Pyrintö,7,R1
Miro,Sivonen,H18,SM-Viesti 2022,4,Tampereen Pyrintö,7,R1
Tuomas,Leinamo,H18,SM-Viesti 2022,4,Tampereen Pyrintö,7,R1
Tapio,Lahtonen,H70B,SM-Keskimatka 2022,21,Tampereen Pyrintö,,-
Heimo,Vartiainen,H70B,SM-Keskimatka 2022,19,Tampereen Pyrintö,,-
Keijo,Viilo,H65B,SM-Keskimatka 2022,NA,Tampereen Pyrintö,,-
Mauri,Laasonen,H55B,SM-Keskimatka 2022,1,Tampereen Pyrintö,,-
Markus,Ritala,H40B,SM-Keskimatka 2022,NA,Tampereen Pyrintö,,-
Emmi,Honkala,D15B,SM-Keskimatka 2022,24,Tampereen Pyrintö,,-
Helmi,Turunen,D15B,SM-Keskimatka 2022,15,Tampereen Pyrintö,,-
Aino,Koskinen,D15B,SM-Keskimatka 2022,11,Tampereen Pyrintö,,-
Pihla,Häkkinen,D20B,SM-Keskimatka 2022,NA,Tampereen Pyrintö,,-
Vilma,Pesu,D20B,SM-Keskimatka 2022,NA,Tampereen Pyrintö,,-
Ilona,Tikkakoski,D20B,SM-Keskimatka 2022,NA,Tampereen Pyrintö,,-
Sampo,Syväterä,H15B,SM-Keskimatka 2022,NA,Tampereen Pyrintö,,-
Elias,Szanti,H15B,SM-Keskimatka 2022,NA,Tampereen Pyrintö,,-
Aapo,Liponkoski,H18B,SM-Keskimatka 2022,NA,Tampereen Pyrintö,,-
Milo,Konttila,H18B,SM-Keskimatka 2022,12,Tampereen Pyrintö,,-
Essi,Väisänen,D21B2,SM-Keskimatka 2022,NA,Tampereen Pyrintö,,-
Reeta,Valve,D21B2,SM-Keskimatka 2022,20,Tampereen Pyrintö,,-
Sanni,Kymäläinen,D21B2,SM-Keskimatka 2022,4,Tampereen Pyrintö,,-
Roosa,Pelkonen,D21B1,SM-Keskimatka 2022,39,Tampereen Pyrintö,,-
Sofia,Pellonperä,D21B1,SM-Keskimatka 2022,25,Tampereen Pyrintö,,-
Ida,Jussila,D21B1,SM-Keskimatka 2022,23,Tampereen Pyrintö,,-
Salla,Pitkänen,D21B1,SM-Keskimatka 2022,5,Tampereen Pyrintö,,-
Aleksi,Niemi,H21B4,SM-Keskimatka 2022,NA,Tampereen Pyrintö,,-
Anssi,Huostila,H21B4,SM-Keskimatka 2022,4,Tampereen Pyrintö,,-
Jussi,Harju,H21B3,SM-Keskimatka 2022,NA,Tampereen Pyrintö,,-
Jussi-Elmeri,Halme,H21B3,SM-Keskimatka 2022,NA,Tampereen Pyrintö,,-
Vili,Sipilä,H21B3,SM-Keskimatka 2022,33,Tampereen Pyrintö,,-
Jekabs,Janovs (U),H21B2,SM-Keskimatka 2022,NA,Tampereen Pyrintö,,-
Topias,Helminen,H21B1,SM-Keskimatka 2022,14,Tampereen Pyrintö,,-
Antti,Saikko,H21B1,SM-Keskimatka 2022,5,Tampereen Pyrintö,,-
Hilkka,Lankia,D70,SM-Keskimatka 2022,11,Tampereen Pyrintö,0,R2
Tuire,Niemi,D65,SM-Keskimatka 2022,33,Tampereen Pyrintö,0,R2
Gunnevi,Kiiskinen,D65,SM-Keskimatka 2022,28,Tampereen Pyrintö,0,R2
Sirpa,Lusa,D60,SM-Keskimatka 2022,NA,Tampereen Pyrintö,0,R2
Päivi,Virekunnas,D60,SM-Keskimatka 2022,17,Tampereen Pyrintö,0,R2
Sirkka,Oikarinen,D60,SM-Keskimatka 2022,9,Tampereen Pyrintö,0,R2
Kirsi,Laasonen,D60,SM-Keskimatka 2022,2,Tampereen Pyrintö,5,R2
Meri,Huhtanen,D55,SM-Keskimatka 2022,25,Tampereen Pyrintö,0,R2
Annika,Viilo,D55,SM-Keskimatka 2022,8,Tampereen Pyrintö,0,R2
Marja,Joutsen,D50,SM-Keskimatka 2022,25,Tampereen Pyrintö,0,R2
Sirkka-Liisa,Lauronen,D40,SM-Keskimatka 2022,NA,Tampereen Pyrintö,0,R2
Maria,Laine,D40,SM-Keskimatka 2022,16,Tampereen Pyrintö,0,R2
Sannamari,Lankia,D35,SM-Keskimatka 2022,30,Tampereen Pyrintö,0,R2
Johanna,Ritanotko,D35,SM-Keskimatka 2022,5,Tampereen Pyrintö,2,R2
Juhani,Kotikoski,H75,SM-Keskimatka 2022,NA,Tampereen Pyrintö,0,R2
Arto,Kiiskinen,H65,SM-Keskimatka 2022,25,Tampereen Pyrintö,0,R2
Jarmo,Oikarinen,H60,SM-Keskimatka 2022,38,Tampereen Pyrintö,0,R2
Juha-Pekka,Harju,H60,SM-Keskimatka 2022,11,Tampereen Pyrintö,0,R2
Jukka,Kallio,H60,SM-Keskimatka 2022,9,Tampereen Pyrintö,0,R2
Arto,Itkonen,H55,SM-Keskimatka 2022,33,Tampereen Pyrintö,0,R2
Tuomo,Haanpää,H55,SM-Keskimatka 2022,7,Tampereen Pyrintö,0,R2
Petri,Kuusinen,H50,SM-Keskimatka 2022,37,Tampereen Pyrintö,0,R2
Janne,Märkälä,H50,SM-Keskimatka 2022,15,Tampereen Pyrintö,0,R2
Timo,Gröhn,H45,SM-Keskimatka 2022,34,Tampereen Pyrintö,0,R2
Ville-Pekka,Valve,H35,SM-Keskimatka 2022,30,Tampereen Pyrintö,0,R2
Saana,Lehtovirta,D15,SM-Keskimatka 2022,43,Tampereen Pyrintö,0,R1
Emilia,Ylilehto,D15,SM-Keskimatka 2022,35,Tampereen Pyrintö,0,R1
Erika,Ahlfors,D15,SM-Keskimatka 2022,34,Tampereen Pyrintö,0,R1
Lumi,Heinilä,D16,SM-Keskimatka 2022,NA,Tampereen Pyrintö,0,R1
Kaisla,Häkkinen,D16,SM-Keskimatka 2022,25,Tampereen Pyrintö,0,R1
Pihla,Lampinen,D16,SM-Keskimatka 2022,21,Tampereen Pyrintö,0,R1
Alli,Kajander,D16,SM-Keskimatka 2022,20,Tampereen Pyrintö,0,R1
Linnéa,Davidsson,D16,SM-Keskimatka 2022,17,Tampereen Pyrintö,0,R1
Siina,Lampinen,D16,SM-Keskimatka 2022,14,Tampereen Pyrintö,0,R1
Noora,Laine,D18,SM-Keskimatka 2022,45,Tampereen Pyrintö,0,R1
Ronja,Gröhn,D18,SM-Keskimatka 2022,26,Tampereen Pyrintö,0,R1
Isabella,Lillqvist,D18,SM-Keskimatka 2022,20,Tampereen Pyrintö,0,R1
Emilia,Schmidt,D18,SM-Keskimatka 2022,19,Tampereen Pyrintö,0,R1
Siiri,Julkunen,D18,SM-Keskimatka 2022,14,Tampereen Pyrintö,0,R1
Saana,Kuusinen,D20,SM-Keskimatka 2022,46,Tampereen Pyrintö,0,R1
Anni,Laine,D20,SM-Keskimatka 2022,38,Tampereen Pyrintö,0,R1
Kaarina,Nurminen,D20,SM-Keskimatka 2022,15,Tampereen Pyrintö,0,R1
Erik,Lillqvist,H15,SM-Keskimatka 2022,18,Tampereen Pyrintö,0,R1
Arttu,Ritala,H16,SM-Keskimatka 2022,39,Tampereen Pyrintö,0,R1
Eetu,Lehtovirta,H16,SM-Keskimatka 2022,22,Tampereen Pyrintö,0,R1
Eemil,Koskinen,H16,SM-Keskimatka 2022,5,Tampereen Pyrintö,6,R1
Miro,Sivonen,H18,SM-Keskimatka 2022,32,Tampereen Pyrintö,0,R1
Anttoni,Mäki-Laurila,H18,SM-Keskimatka 2022,10,Tampereen Pyrintö,1,R1
Tuomas,Leinamo,H18,SM-Keskimatka 2022,5,Tampereen Pyrintö,6,R1
Riku,Gröhn,H20,SM-Keskimatka 2022,16,Tampereen Pyrintö,0,R1
Milla,Hirvonen,D21,SM-Keskimatka 2022,30,Tampereen Pyrintö,0,R1
Lotta,Eerola,D21,SM-Keskimatka 2022,24,Tampereen Pyrintö,0,R1
Saila,Kinni,D21,SM-Keskimatka 2022,12,Tampereen Pyrintö,0,R1
Anni,Haanpää,D21,SM-Keskimatka 2022,8,Tampereen Pyrintö,3,R1
Venla,Harju,D21,SM-Keskimatka 2022,3,Tampereen Pyrintö,8,R1
Otto,Simosas,H21,SM-Keskimatka 2022,40,Tampereen Pyrintö,0,R1
Anton,Kuukka,H21,SM-Keskimatka 2022,34,Tampereen Pyrintö,0,R1
Aleksi,Sorsa,H21,SM-Keskimatka 2022,17,Tampereen Pyrintö,0,R1
Mikko,Eerola,H21,SM-Keskimatka 2022,16,Tampereen Pyrintö,0,R1
Elias,Kuukka,H21,SM-Keskimatka 2022,6,Tampereen Pyrintö,5,R1
Tuomo,Haanpää,H55B,SM-Pitkä 2022,NA,Tampereen Pyrintö,,-
Emma,Jussila,D18B,SM-Pitkä 2022,NA,Tampereen Pyrintö,,-
Noora,Laine,D18B,SM-Pitkä 2022,NA,Tampereen Pyrintö,,-
Anttoni,Mäki-Laurila,H18B,SM-Pitkä 2022,NA,Tampereen Pyrintö,,-
Sofia,Pellonperä,D21B,SM-Pitkä 2022,NA,Tampereen Pyrintö,,-
Sanni,Kymäläinen,D21B,SM-Pitkä 2022,17,Tampereen Pyrintö,,-
Olli-Petteri,Hirvonen,H21B3,SM-Pitkä 2022,NA,Tampereen Pyrintö,,-
Topias,Helminen,H21B3,SM-Pitkä 2022,NA,Tampereen Pyrintö,,-
Elias,Kuukka,H21B3,SM-Pitkä 2022,NA,Tampereen Pyrintö,,-
Gunnevi,Kiiskinen,D65,SM-Pitkä 2022,25,Tampereen Pyrintö,0,R2
Tuire,Niemi,D65,SM-Pitkä 2022,9,Tampereen Pyrintö,0,R2
Sirkka,Oikarinen,D60,SM-Pitkä 2022,12,Tampereen Pyrintö,0,R2
Kirsi,Laasonen,D60,SM-Pitkä 2022,8,Tampereen Pyrintö,0,R2
Annika,Viilo,D55,SM-Pitkä 2022,1,Tampereen Pyrintö,6,R2
Heidi,Lammi-Mihaljov,D40,SM-Pitkä 2022,19,Tampereen Pyrintö,0,R2
Ulla-Maria,Kovalainen,D40,SM-Pitkä 2022,16,Tampereen Pyrintö,0,R2
Johanna,Ritanotko,D35,SM-Pitkä 2022,9,Tampereen Pyrintö,0,R2
Juhani,Kotikoski,H75,SM-Pitkä 2022,47,Tampereen Pyrintö,0,R2
Arto,Kiiskinen,H65,SM-Pitkä 2022,13,Tampereen Pyrintö,0,R2
Jarmo,Oikarinen,H60,SM-Pitkä 2022,NA,Tampereen Pyrintö,0,R2
Mauri,Laasonen,H55,SM-Pitkä 2022,35,Tampereen Pyrintö,0,R2
Timo,Gröhn,H45,SM-Pitkä 2022,42,Tampereen Pyrintö,0,R2
Emilia,Ylilehto,D15,SM-Pitkä 2022,29,Tampereen Pyrintö,0,R1
Erika,Ahlfors,D15,SM-Pitkä 2022,28,Tampereen Pyrintö,0,R1
Kaisla,Häkkinen,D16,SM-Pitkä 2022,NA,Tampereen Pyrintö,0,R1
Pihla,Lampinen,D16,SM-Pitkä 2022,20,Tampereen Pyrintö,0,R1
Siina,Lampinen,D16,SM-Pitkä 2022,16,Tampereen Pyrintö,0,R1
Alli,Kajander,D16,SM-Pitkä 2022,14,Tampereen Pyrintö,0,R1
Lumi,Heinilä,D16,SM-Pitkä 2022,5,Tampereen Pyrintö,6,R1
Ronja,Gröhn,D18,SM-Pitkä 2022,18,Tampereen Pyrintö,0,R1
Emilia,Schmidt,D18,SM-Pitkä 2022,16,Tampereen Pyrintö,0,R1
Siiri,Julkunen,D18,SM-Pitkä 2022,15,Tampereen Pyrintö,0,R1
Isabella,Lillqvist,D18,SM-Pitkä 2022,3,Tampereen Pyrintö,8,R1
Vilma,Pesu,D20,SM-Pitkä 2022,NA,Tampereen Pyrintö,0,R1
Anni,Laine,D20,SM-Pitkä 2022,39,Tampereen Pyrintö,0,R1
Saana,Kuusinen,D20,SM-Pitkä 2022,26,Tampereen Pyrintö,0,R1
Kaarina,Nurminen,D20,SM-Pitkä 2022,7,Tampereen Pyrintö,4,R1
Pihla,Häkkinen,D20,SM-Pitkä 2022,6,Tampereen Pyrintö,5,R1
Erik,Lillqvist,H15,SM-Pitkä 2022,NA,Tampereen Pyrintö,0,R1
Sampo,Syväterä,H15,SM-Pitkä 2022,28,Tampereen Pyrintö,0,R1
Arttu,Ritala,H16,SM-Pitkä 2022,NA,Tampereen Pyrintö,0,R1
Eetu,Lehtovirta,H16,SM-Pitkä 2022,23,Tampereen Pyrintö,0,R1
Eino,Liponkoski,H16,SM-Pitkä 2022,13,Tampereen Pyrintö,0,R1
Eemil,Koskinen,H16,SM-Pitkä 2022,3,Tampereen Pyrintö,8,R1
Aapo,Liponkoski,H18,SM-Pitkä 2022,27,Tampereen Pyrintö,0,R1
Tuomas,Leinamo,H18,SM-Pitkä 2022,21,Tampereen Pyrintö,0,R1
Miro,Sivonen,H18,SM-Pitkä 2022,17,Tampereen Pyrintö,0,R1
Riku,Gröhn,H20,SM-Pitkä 2022,15,Tampereen Pyrintö,0,R1
Roosa,Pelkonen,D21,SM-Pitkä 2022,43,Tampereen Pyrintö,0,R1
Salla,Pitkänen,D21,SM-Pitkä 2022,39,Tampereen Pyrintö,0,R1
Essi,Väisänen,D21,SM-Pitkä 2022,37,Tampereen Pyrintö,0,R1
Ida,Jussila,D21,SM-Pitkä 2022,36,Tampereen Pyrintö,0,R1
Milla,Hirvonen,D21,SM-Pitkä 2022,35,Tampereen Pyrintö,0,R1
Lotta,Eerola,D21,SM-Pitkä 2022,31,Tampereen Pyrintö,0,R1
Saila,Kinni,D21,SM-Pitkä 2022,25,Tampereen Pyrintö,0,R1
Anni,Haanpää,D21,SM-Pitkä 2022,12,Tampereen Pyrintö,0,R1
Venla,Harju,D21,SM-Pitkä 2022,1,Tampereen Pyrintö,11,R1
Anssi,Huostila,H21,SM-Pitkä 2022,28,Tampereen Pyrintö,0,R1
Antti,Saikko,H21,SM-Pitkä 2022,26,Tampereen Pyrintö,0,R1
Mikko,Eerola,H21,SM-Pitkä 2022,19,Tampereen Pyrintö,0,R1
Anton,Kuukka,H21,SM-Pitkä 2022,16,Tampereen Pyrintö,0,R1
Aleksi,Sorsa,H21,SM-Pitkä 2022,14,Tampereen Pyrintö,0,R1
Saara,Yli-Hietanen,D21,Pysu SM viesti 2022,3,Tampereen Pyrintö,8,R1
Silja,Yli-Hietanen,D21,Pysu SM viesti 2022,3,Tampereen Pyrintö,8,R1
Arttu,Ritala,H17,Pysu SM viesti 2022,2,Tampereen Pyrintö,9,R1
Eino,Liponkoski,H17,Pysu SM viesti 2022,2,Tampereen Pyrintö,9,R1
Jaakko,Paasi,H100,Pysu SM viesti 2022,10,Tampereen Pyrintö,0,R2
