Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Eero,Hakanen ,H21,SM normaalimatka 2022,11,Rasti-Jyry,0,R1
Hakanen ,Eero,H21,SM-Tempo 2022,24,Rasti-Jyry,0,R1
Tuula,Ohramaa,D75,SM erikoispitkä 2022,NA,Rasti-Jyry,0,R2
Mervi,Luurila,D45,SM erikoispitkä 2022,24,Rasti-Jyry,0,R2
Juhani,Kytöjoki,H75,SM erikoispitkä 2022,40,Rasti-Jyry,0,R2
Pentti,Reinikainen,H75,SM erikoispitkä 2022,22,Rasti-Jyry,0,R2
Paavo,Inkinen,H75,SM erikoispitkä 2022,4,Rasti-Jyry,3,R2
Pertti,Kaura-aho,H65,SM erikoispitkä 2022,NA,Rasti-Jyry,0,R2
Jarkko,Paajanen,H50,SM erikoispitkä 2022,33,Rasti-Jyry,0,R2
Mika,Ovaskainen,H45,SM erikoispitkä 2022,16,Rasti-Jyry,0,R2
Tuula,Ohramaa,D75,SM yö 2022,7,Rasti-Jyry,0,R2
Paavo,Inkinen,H75,SM yö 2022,5,Rasti-Jyry,2,R2
Juuso,Väisänen,H45,SM yö 2022,NA,Rasti-Jyry,0,R2
Lauri,Ylönen,H40,SM yö 2022,NA,Rasti-Jyry,0,R2
Lauri,Tapola,H40,SM yö 2022,35,Rasti-Jyry,0,R2
Tapio,Jakobsson,H40,SM yö 2022,28,Rasti-Jyry,0,R2
Ville,Glad,H35,SM yö 2022,11,Rasti-Jyry,0,R2
Tiina,Sidensnöre,D45,SM-Viesti 2022,30,Rasti-Jyry,0,R2
Mervi,Luurila,D45,SM-Viesti 2022,30,Rasti-Jyry,0,R2
Anastasia,Routsi,D45,SM-Viesti 2022,30,Rasti-Jyry,0,R2
Paavo,Inkinen,H75,SM-Viesti 2022,6,Rasti-Jyry,1,R2
Juhani,Nippala,H75,SM-Viesti 2022,6,Rasti-Jyry,1,R2
Pentti,Reinikainen,H75,SM-Viesti 2022,6,Rasti-Jyry,1,R2
Juhani,Kytöjoki,H75B,SM-Keskimatka 2022,14,Rasti-Jyry,,-
Juhani,Nippala,H70B,SM-Keskimatka 2022,NA,Rasti-Jyry,,-
Jarkko,Paajanen,H50B2,SM-Keskimatka 2022,4,Rasti-Jyry,,-
Tuomas,Naakka,H50B,SM-Keskimatka 2022,19,Rasti-Jyry,,-
Miika,Tamminen,H45B,SM-Keskimatka 2022,5,Rasti-Jyry,,-
Juuso,Väisänen,H45B,SM-Keskimatka 2022,2,Rasti-Jyry,,-
Lauri,Tapola,H40B,SM-Keskimatka 2022,14,Rasti-Jyry,,-
Lauri,Ylönen,H40B,SM-Keskimatka 2022,6,Rasti-Jyry,,-
Tommi,Seitajoki,H40B,SM-Keskimatka 2022,4,Rasti-Jyry,,-
Tuula,Ohramaa,D75,SM-Keskimatka 2022,8,Rasti-Jyry,0,R2
Maisa,Gustafsson,D50,SM-Keskimatka 2022,NA,Rasti-Jyry,0,R2
Tiina,Sidensnöre,D45,SM-Keskimatka 2022,66,Rasti-Jyry,0,R2
Mervi,Luurila,D45,SM-Keskimatka 2022,60,Rasti-Jyry,0,R2
Anastasia,Routsi,D45,SM-Keskimatka 2022,38,Rasti-Jyry,0,R2
Jenni,Castrén,D40,SM-Keskimatka 2022,32,Rasti-Jyry,0,R2
Pentti,Reinikainen,H75,SM-Keskimatka 2022,38,Rasti-Jyry,0,R2
Paavo,Inkinen,H75,SM-Keskimatka 2022,1,Rasti-Jyry,6,R2
Pertti,Kaura-aho,H65,SM-Keskimatka 2022,11,Rasti-Jyry,0,R2
Heikki,Alanko,H40,SM-Keskimatka 2022,30,Rasti-Jyry,0,R2
Jarkko,Paajanen,H50B,SM-Pitkä 2022,5,Rasti-Jyry,,-
Tuula,Ohramaa,D75,SM-Pitkä 2022,10,Rasti-Jyry,0,R2
Mervi,Luurila,D45,SM-Pitkä 2022,NA,Rasti-Jyry,0,R2
Juhani,Kytöjoki,H75,SM-Pitkä 2022,48,Rasti-Jyry,0,R2
Paavo,Inkinen,H75,SM-Pitkä 2022,1,Rasti-Jyry,6,R2
Pertti,Kaura-aho,H65,SM-Pitkä 2022,11,Rasti-Jyry,0,R2
Jarkko,Paajanen,H50B,SM-Sprint 2022 - Finaali,1,Rasti-Jyry,,-
Maisa,Gustafsson,D50B,SM-Sprint 2022 - Finaali,NA,Rasti-Jyry,,-
Tiina,Sidensnöre,D45B,SM-Sprint 2022 - Finaali,7,Rasti-Jyry,,-
Paavo,Inkinen,H75,SM-Sprint 2022 - Finaali,5,Rasti-Jyry,2,R2
Jussi-Pekka,Hanhela,H50,SM-Sprint 2022 - Finaali,30,Rasti-Jyry,0,R2
Ismo,Lahtinen,H40,SM-Sprint 2022 - Finaali,29,Rasti-Jyry,0,R2
Tuula,Ohramaa,D75,SM-Sprint 2022 - Finaali,5,Rasti-Jyry,2,R2
Anastasia,Routsi,D45,SM-Sprint 2022 - Finaali,NA,Rasti-Jyry,0,R2
Mervi,Luurila,D45,SM-Sprint 2022 - Finaali,36,Rasti-Jyry,0,R2
Paavo,Inkinen,H75,Hiihtosuunnistuksen SM-Pitkä 2022,2,Rasti-Jyry,5,R2
Paavo,Inkinen,H225-,Hiihtosuunnistuksen SM-viesti 2022,1,Rasti-Jyry,,-
Pentti,Reinikainen,H225-,Hiihtosuunnistuksen SM-viesti 2022,1,Rasti-Jyry,,-
Juhani,Nippala,H225-,Hiihtosuunnistuksen SM-viesti 2022,1,Rasti-Jyry,,-
Pentti,Reinikainen,H75,Hiihtosuunnistuksen SM-Keskimatka 2022,21,Rasti-Jyry,0,R2
Paavo,Inkinen,H75,Hiihtosuunnistuksen SM-Keskimatka 2022,1,Rasti-Jyry,6,R2
Paavo,Inkinen,H150-,Hisu SM-viesti 2022,2,Rasti-Jyry,5,R2
Tuomo,Romula,H150-,Hisu SM-viesti 2022,2,Rasti-Jyry,5,R2
Unto,Kanerva,H80,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,9,Rasti-Jyry,0,R2
Tuomo,Romula,H75,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,12,Rasti-Jyry,0,R2
Paavo,Inkinen,H75,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,1,Rasti-Jyry,6,R2
Juhani,Nippala,H70,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,14,Rasti-Jyry,0,R2
