Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Altti,Heikkinen,H15,SM erikoispitkä 2021,17,Sotkamon Jymy,0,R1
Eero,Sorsa,H15,SM erikoispitkä 2021,6,Sotkamon Jymy,5,R1
Onni,Salonen,H16,SM erikoispitkä 2021,23,Sotkamon Jymy,0,R1
Eero,Sorsa,H15,Lumonite SM-Yö 2021,11,Sotkamon Jymy,0,R1
Osku,Hoikka,H16,Lumonite SM-Yö 2021,30,Sotkamon Jymy,0,R1
Onni,Salonen,H16,Lumonite SM-Yö 2021,22,Sotkamon Jymy,0,R1
Otso,Heikkinen,H18,Lumonite SM-Yö 2021,36,Sotkamon Jymy,0,R1
Jussi,Simula,H35,SM viesti 2021,15,Sotkamon Jymy,0,R2
Miko,Härkönen,H35,SM viesti 2021,15,Sotkamon Jymy,0,R2
Jussi-Pekka,Heikkinen,H35,SM viesti 2021,15,Sotkamon Jymy,0,R2
Jemina,Anttonen,D16,SM viesti 2021,41,Sotkamon Jymy,0,R1
Lidia,Evans,D16,SM viesti 2021,41,Sotkamon Jymy,0,R1
Siiri,Leinonen,D16,SM viesti 2021,41,Sotkamon Jymy,0,R1
Hilla,Heikkinen,D20,SM viesti 2021,13,Sotkamon Jymy,0,R1
Saimi,Keränen,D20,SM viesti 2021,13,Sotkamon Jymy,0,R1
Meeri,Kokkonen,D20,SM viesti 2021,13,Sotkamon Jymy,0,R1
Altti,Heikkinen,H16,SM viesti 2021,18,Sotkamon Jymy,0,R1
Onni,Salonen,H16,SM viesti 2021,18,Sotkamon Jymy,0,R1
Eero,Sorsa,H16,SM viesti 2021,18,Sotkamon Jymy,0,R1
Osku,Hoikka,H18,SM viesti 2021,23,Sotkamon Jymy,0,R1
Aaro,Kanervo,H18,SM viesti 2021,23,Sotkamon Jymy,0,R1
Otso,Heikkinen,H18,SM viesti 2021,23,Sotkamon Jymy,0,R1
Lidia,Evans,D16B,SM sprintti 2021,6,Sotkamon Jymy,,-
Jussi-Pekka,Heikkinen,H40,SM sprintti 2021,37,Sotkamon Jymy,0,R2
Hilla,Heikkinen,D14,SM sprintti 2021,12,Sotkamon Jymy,0,R1
Altti,Heikkinen,H15,SM sprintti 2021,NA,Sotkamon Jymy,0,R1
Aaro,Kanervo,H15,SM sprintti 2021,37,Sotkamon Jymy,0,R1
Eero,Sorsa,H15,SM sprintti 2021,7,Sotkamon Jymy,4,R1
Onni,Salonen,H16,SM sprintti 2021,39,Sotkamon Jymy,0,R1
Otso,Heikkinen,H17,SM sprintti 2021,27,Sotkamon Jymy,0,R1
Jussi-Pekka,Heikkinen,H40K1,SM sprintti 2021,35,Sotkamon Jymy,,-
Hilla,Heikkinen,D14K1,SM sprintti 2021,24,Sotkamon Jymy,,-
Lidia,Evans,D16K1,SM sprintti 2021,48,Sotkamon Jymy,,-
Aaro,Kanervo,H15K1,SM sprintti 2021,41,Sotkamon Jymy,,-
Altti,Heikkinen,H15K1,SM sprintti 2021,20,Sotkamon Jymy,,-
Eero,Sorsa,H15K1,SM sprintti 2021,4,Sotkamon Jymy,,-
Tuukka,Tolkkinen,H16K1,SM sprintti 2021,NA,Sotkamon Jymy,,-
Onni,Salonen,H16K1,SM sprintti 2021,33,Sotkamon Jymy,,-
Otso,Heikkinen,H17K1,SM sprintti 2021,22,Sotkamon Jymy,,-
Jussi-Pekka,Heikkinen,H40,SM Pitkä 2021,27,Sotkamon Jymy,0,R2
Nea,Pääkkönen,D20,SM Pitkä 2021,25,Sotkamon Jymy,0,R1
Altti,Heikkinen,H15,SM Pitkä 2021,13,Sotkamon Jymy,0,R1
Eero,Sorsa,H15,SM Pitkä 2021,6,Sotkamon Jymy,5,R1
Onni,Salonen,H16,SM Pitkä 2021,37,Sotkamon Jymy,0,R1
Otso,Heikkinen,H18,SM Pitkä 2021,49,Sotkamon Jymy,0,R1
Jussi-Pekka,Heikkinen,H40K1,SM Pitkä 2021,24,Sotkamon Jymy,,-
Nea,Pääkkönen,D20K,SM Pitkä 2021,34,Sotkamon Jymy,,-
Altti,Heikkinen,H15K,SM Pitkä 2021,10,Sotkamon Jymy,,-
Eero,Sorsa,H15K,SM Pitkä 2021,4,Sotkamon Jymy,,-
Osku,Hoikka,H16K,SM Pitkä 2021,NA,Sotkamon Jymy,,-
Onni,Salonen,H16K,SM Pitkä 2021,28,Sotkamon Jymy,,-
Otso,Heikkinen,H18K1,SM Pitkä 2021,20,Sotkamon Jymy,,-
Hilla,Heikkinen,D15K2,SM keskimatka karsinta 2021,42,Sotkamon Jymy,,-
Nea,Pääkkönen,D20K1,SM keskimatka karsinta 2021,24,Sotkamon Jymy,,-
Jussi-Pekka,Heikkinen,H40K2,SM keskimatka karsinta 2021,22,Sotkamon Jymy,,-
Eero,Sorsa,H15K2,SM keskimatka karsinta 2021,38,Sotkamon Jymy,,-
Altti,Heikkinen,H15K2,SM keskimatka karsinta 2021,31,Sotkamon Jymy,,-
Aaro,Kanervo,H15K1,SM keskimatka karsinta 2021,45,Sotkamon Jymy,,-
Onni,Salonen,H16K1,SM keskimatka karsinta 2021,41,Sotkamon Jymy,,-
Otso,Heikkinen,H18K1,SM keskimatka karsinta 2021,30,Sotkamon Jymy,,-
Hilla,Heikkinen,D15 B,SM keskimatka 2021,26,Sotkamon Jymy,,-
Nea,Pääkkönen,D20,SM keskimatka 2021,32,Sotkamon Jymy,0,R1
Jussi-Pekka,Heikkinen,H40,SM keskimatka 2021,46,Sotkamon Jymy,0,R2
Aaro,Kanervo,H15 B,SM keskimatka 2021,25,Sotkamon Jymy,,-
Eero,Sorsa,H15 B,SM keskimatka 2021,14,Sotkamon Jymy,,-
Altti,Heikkinen,H15 B,SM keskimatka 2021,6,Sotkamon Jymy,,-
Onni,Salonen,H16,SM keskimatka 2021,42,Sotkamon Jymy,0,R1
Otso,Heikkinen,H18 B,SM keskimatka 2021,12,Sotkamon Jymy,,-
Tuukka,Tolkkinen,H17,Hisu SM sprinttiviesti 2021,1,Sotkamon Jymy,11,R1
Eero,Sorsa,H17,Hisu SM sprinttiviesti 2021,1,Sotkamon Jymy,11,R1
Aino,Tolkkinen,D40,Hisu R2 SM keskimatka 2021,5,Sotkamon Jymy,2,R2
Aaro,Kanervo,H15_ei_SM,Hisu R2 SM keskimatka 2021,16,Sotkamon Jymy,,-
Eero,Sorsa,H15_ei_SM,Hisu R2 SM keskimatka 2021,4,Sotkamon Jymy,,-
Tuukka,Tolkkinen,H17_ei_SM,Hisu R2 SM keskimatka 2021,5,Sotkamon Jymy,,-
Aino,Tolkkinen,D40,Hisu SM pitkämatka 2021,5,Sotkamon Jymy,2,R2
Eero,Sorsa,H15,Hisu SM pitkämatka 2021,4,Sotkamon Jymy,7,R1
Tuukka,Tolkkinen,H17,Hisu SM pitkämatka 2021,2,Sotkamon Jymy,9,R1
Eero,Sorsa,H15,Hisu R1 SM-kilpailut keskimatka - 2021,6,Sotkamon Jymy,5,R1
Tuukka,Tolkkinen,H17,Hisu R1 SM-kilpailut keskimatka - 2021,4,Sotkamon Jymy,7,R1
Eero,Sorsa,H15,Hisu R1 SM-kilpailut sprintti - 2021,4,Sotkamon Jymy,7,R1
Tuukka,Tolkkinen,H17,Hisu R1 SM-kilpailut sprintti - 2021,2,Sotkamon Jymy,9,R1
