Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Sami,Torstila,H21,Tarkkuussuunnistuksen SM 2021 - normaalimatka,11,Helsingin Suunnistajat,0,R1
Sami,Torstila,H21,Tarkkuussuunnistuksen SM 2021 - tempo,9,Helsingin Suunnistajat,2,R1
Tuulikki,Karvinen,D75,SM erikoispitkä 2021,5,Helsingin Suunnistajat,2,R2
Kirsi,Hakomäki,D60,SM erikoispitkä 2021,23,Helsingin Suunnistajat,0,R2
Riikka,Otsamo,D55,SM erikoispitkä 2021,NA,Helsingin Suunnistajat,0,R2
Pauliina,Lankinen,D55,SM erikoispitkä 2021,18,Helsingin Suunnistajat,0,R2
Annamari,Vierikko,D55,SM erikoispitkä 2021,4,Helsingin Suunnistajat,3,R2
Henna,Nurminen,D50,SM erikoispitkä 2021,21,Helsingin Suunnistajat,0,R2
Anu,Pikkarainen,D50,SM erikoispitkä 2021,11,Helsingin Suunnistajat,0,R2
Riikka,Rajamäki,D45,SM erikoispitkä 2021,NA,Helsingin Suunnistajat,0,R2
Johanna,Kiiski,D45,SM erikoispitkä 2021,NA,Helsingin Suunnistajat,0,R2
Mari,Sane,D45,SM erikoispitkä 2021,NA,Helsingin Suunnistajat,0,R2
Päivi,Malmi,D45,SM erikoispitkä 2021,12,Helsingin Suunnistajat,0,R2
Heidi,Salonen,D45,SM erikoispitkä 2021,11,Helsingin Suunnistajat,0,R2
Reetta,Lakanen,D45,SM erikoispitkä 2021,6,Helsingin Suunnistajat,1,R2
Jouko,Karjalainen,H80,SM erikoispitkä 2021,NA,Helsingin Suunnistajat,0,R2
Tapio,Tiura,H75,SM erikoispitkä 2021,NA,Helsingin Suunnistajat,0,R2
Erkki,Latvasto,H75,SM erikoispitkä 2021,42,Helsingin Suunnistajat,0,R2
Pertti,Mattila,H75,SM erikoispitkä 2021,27,Helsingin Suunnistajat,0,R2
Hannu,Erkiö,H75,SM erikoispitkä 2021,18,Helsingin Suunnistajat,0,R2
Pertti,Valtee,H75,SM erikoispitkä 2021,3,Helsingin Suunnistajat,4,R2
Jaakko,Laine,H70,SM erikoispitkä 2021,53,Helsingin Suunnistajat,0,R2
Veli-Matti,Kyckling,H70,SM erikoispitkä 2021,48,Helsingin Suunnistajat,0,R2
Lauri,Kekoni,H65,SM erikoispitkä 2021,12,Helsingin Suunnistajat,0,R2
Jyrki,Ahvonen,H60,SM erikoispitkä 2021,NA,Helsingin Suunnistajat,0,R2
Arto,Heikkinen,H55,SM erikoispitkä 2021,55,Helsingin Suunnistajat,0,R2
Mika,Rantala,H55,SM erikoispitkä 2021,11,Helsingin Suunnistajat,0,R2
Teijo,Oksanen,H55,SM erikoispitkä 2021,9,Helsingin Suunnistajat,0,R2
Kimmo,Liljeström,H50,SM erikoispitkä 2021,29,Helsingin Suunnistajat,0,R2
Marko,Rajala,H45,SM erikoispitkä 2021,29,Helsingin Suunnistajat,0,R2
David,Farkas,H45,SM erikoispitkä 2021,24,Helsingin Suunnistajat,0,R2
Henrik,Tala,H45,SM erikoispitkä 2021,21,Helsingin Suunnistajat,0,R2
Ilkka,Nurminen,H45,SM erikoispitkä 2021,7,Helsingin Suunnistajat,0,R2
Riku,Sauso,H40,SM erikoispitkä 2021,29,Helsingin Suunnistajat,0,R2
Juha,Järvenpää,H40,SM erikoispitkä 2021,22,Helsingin Suunnistajat,0,R2
Sofia,Viippola,D15,SM erikoispitkä 2021,NA,Helsingin Suunnistajat,0,R1
Nadja,Rehberger,D16,SM erikoispitkä 2021,19,Helsingin Suunnistajat,0,R1
Ella,Rantala,D18,SM erikoispitkä 2021,NA,Helsingin Suunnistajat,0,R1
Camilla,Lauren,D18,SM erikoispitkä 2021,25,Helsingin Suunnistajat,0,R1
Merianna,Rantakokko,D18,SM erikoispitkä 2021,NA,Helsingin Suunnistajat,0,R1
Emilia,Tala,D18,SM erikoispitkä 2021,10,Helsingin Suunnistajat,1,R1
Katarina,Sallila,D18,SM erikoispitkä 2021,8,Helsingin Suunnistajat,3,R1
Aino,Kangasaho,D20,SM erikoispitkä 2021,NA,Helsingin Suunnistajat,0,R1
Noora,Hyyrynen,D21,SM erikoispitkä 2021,13,Helsingin Suunnistajat,0,R1
Aaro,Heikkinen,H16,SM erikoispitkä 2021,20,Helsingin Suunnistajat,0,R1
Aapo,Maasilta,H18,SM erikoispitkä 2021,NA,Helsingin Suunnistajat,0,R1
Lauri,Syrjäläinen,H20,SM erikoispitkä 2021,NA,Helsingin Suunnistajat,0,R1
Eemeli,Kokkonen,H20,SM erikoispitkä 2021,16,Helsingin Suunnistajat,0,R1
Ilari,Haltia,H20,SM erikoispitkä 2021,13,Helsingin Suunnistajat,0,R1
Luukas,Valtonen,H21,SM erikoispitkä 2021,11,Helsingin Suunnistajat,0,R1
Veli,Kangas,H21,SM erikoispitkä 2021,7,Helsingin Suunnistajat,4,R1
Mikko,Laakso,H21B,Lumonite SM-Yö 2021,37,Helsingin Suunnistajat,,-
Lassi,Aaltonen,H21B,Lumonite SM-Yö 2021,33,Helsingin Suunnistajat,,-
Ville,Lampinen,H21B,Lumonite SM-Yö 2021,12,Helsingin Suunnistajat,,-
Ollipekka,Heikkilä,H21B,Lumonite SM-Yö 2021,9,Helsingin Suunnistajat,,-
Eero,Turkki,H21B,Lumonite SM-Yö 2021,7,Helsingin Suunnistajat,,-
Pauliina,Lankinen,D55,Lumonite SM-Yö 2021,9,Helsingin Suunnistajat,0,R2
Annamari,Vierikko,D55,Lumonite SM-Yö 2021,2,Helsingin Suunnistajat,5,R2
Anu,Pikkarainen,D50,Lumonite SM-Yö 2021,7,Helsingin Suunnistajat,0,R2
Heidi,Salonen,D45,Lumonite SM-Yö 2021,19,Helsingin Suunnistajat,0,R2
Johanna,Kiiski,D45,Lumonite SM-Yö 2021,14,Helsingin Suunnistajat,0,R2
Minna,Ryyppö,D45,Lumonite SM-Yö 2021,5,Helsingin Suunnistajat,2,R2
Jouko,Karjalainen,H80,Lumonite SM-Yö 2021,3,Helsingin Suunnistajat,4,R2
Pertti,Valtee,H75,Lumonite SM-Yö 2021,NA,Helsingin Suunnistajat,0,R2
Erkki,Latvasto,H75,Lumonite SM-Yö 2021,32,Helsingin Suunnistajat,0,R2
Pertti,Mattila,H75,Lumonite SM-Yö 2021,29,Helsingin Suunnistajat,0,R2
Tapio,Tiura,H75,Lumonite SM-Yö 2021,19,Helsingin Suunnistajat,0,R2
Olavi,Junttila,H75,Lumonite SM-Yö 2021,3,Helsingin Suunnistajat,4,R2
Åge,Liljeström,H70,Lumonite SM-Yö 2021,NA,Helsingin Suunnistajat,0,R2
Veli-Matti,Kyckling,H70,Lumonite SM-Yö 2021,27,Helsingin Suunnistajat,0,R2
Lauri,Kekoni,H65,Lumonite SM-Yö 2021,NA,Helsingin Suunnistajat,0,R2
Jyrki,Ahvonen,H60,Lumonite SM-Yö 2021,NA,Helsingin Suunnistajat,0,R2
Jarmo,Laakso,H60,Lumonite SM-Yö 2021,43,Helsingin Suunnistajat,0,R2
Jouko,Lahtinen,H60,Lumonite SM-Yö 2021,38,Helsingin Suunnistajat,0,R2
Raino,Lampinen,H60,Lumonite SM-Yö 2021,19,Helsingin Suunnistajat,0,R2
Matti,Kaasalainen,H55,Lumonite SM-Yö 2021,48,Helsingin Suunnistajat,0,R2
Arto,Heikkinen,H55,Lumonite SM-Yö 2021,40,Helsingin Suunnistajat,0,R2
Mikko,Kimpi,H55,Lumonite SM-Yö 2021,36,Helsingin Suunnistajat,0,R2
Ari-Pekka,Koivisto,H55,Lumonite SM-Yö 2021,32,Helsingin Suunnistajat,0,R2
Mika,Rantala,H55,Lumonite SM-Yö 2021,16,Helsingin Suunnistajat,0,R2
Teijo,Oksanen,H55,Lumonite SM-Yö 2021,7,Helsingin Suunnistajat,0,R2
Juha,Burtsoff,H50,Lumonite SM-Yö 2021,NA,Helsingin Suunnistajat,0,R2
Kimmo,Liljeström,H50,Lumonite SM-Yö 2021,32,Helsingin Suunnistajat,0,R2
Mikko,Salonen,H50,Lumonite SM-Yö 2021,22,Helsingin Suunnistajat,0,R2
Marko,Rajala,H45,Lumonite SM-Yö 2021,41,Helsingin Suunnistajat,0,R2
Ilkka,Nurminen,H45,Lumonite SM-Yö 2021,14,Helsingin Suunnistajat,0,R2
Jani,Lakanen,H45,Lumonite SM-Yö 2021,1,Helsingin Suunnistajat,6,R2
Esko,Harila,H40,Lumonite SM-Yö 2021,NA,Helsingin Suunnistajat,0,R2
Paavo,Väisänen,H40,Lumonite SM-Yö 2021,34,Helsingin Suunnistajat,0,R2
Juha,Järvenpää,H40,Lumonite SM-Yö 2021,23,Helsingin Suunnistajat,0,R2
Janne,Nurminen,H40,Lumonite SM-Yö 2021,12,Helsingin Suunnistajat,0,R2
Mikko,Lassila,H35,Lumonite SM-Yö 2021,16,Helsingin Suunnistajat,0,R2
Kalle,Rantala,H35,Lumonite SM-Yö 2021,13,Helsingin Suunnistajat,0,R2
Tapio,Haarlaa,H35,Lumonite SM-Yö 2021,5,Helsingin Suunnistajat,2,R2
Sofia,Viippola,D15,Lumonite SM-Yö 2021,NA,Helsingin Suunnistajat,0,R1
Lenni,Kallela,H15,Lumonite SM-Yö 2021,NA,Helsingin Suunnistajat,0,R1
Nadja,Rehberger,D16,Lumonite SM-Yö 2021,12,Helsingin Suunnistajat,0,R1
Aaro,Heikkinen,H16,Lumonite SM-Yö 2021,29,Helsingin Suunnistajat,0,R1
Joonas,Meuronen,H16,Lumonite SM-Yö 2021,24,Helsingin Suunnistajat,0,R1
Merianna,Rantakokko,D18,Lumonite SM-Yö 2021,NA,Helsingin Suunnistajat,0,R1
Minja,Nietula,D18,Lumonite SM-Yö 2021,NA,Helsingin Suunnistajat,0,R1
Ella,Rantala,D18,Lumonite SM-Yö 2021,45,Helsingin Suunnistajat,0,R1
Anni,Rajala,D18,Lumonite SM-Yö 2021,44,Helsingin Suunnistajat,0,R1
Katarina,Sallila,D18,Lumonite SM-Yö 2021,15,Helsingin Suunnistajat,0,R1
Emilia,Tala,D18,Lumonite SM-Yö 2021,4,Helsingin Suunnistajat,7,R1
Aapo,Maasilta,H18,Lumonite SM-Yö 2021,7,Helsingin Suunnistajat,4,R1
Aino,Kangasaho,D20,Lumonite SM-Yö 2021,21,Helsingin Suunnistajat,0,R1
Eemeli,Kokkonen,H20,Lumonite SM-Yö 2021,18,Helsingin Suunnistajat,0,R1
Lauri,Syrjäläinen,H20,Lumonite SM-Yö 2021,13,Helsingin Suunnistajat,0,R1
Ilari,Haltia,H20,Lumonite SM-Yö 2021,7,Helsingin Suunnistajat,4,R1
Evely,Kaasiku,D21,Lumonite SM-Yö 2021,NA,Helsingin Suunnistajat,0,R1
Kristiina,Välimaa,D21,Lumonite SM-Yö 2021,41,Helsingin Suunnistajat,0,R1
Eerika,Rantala,D21,Lumonite SM-Yö 2021,37,Helsingin Suunnistajat,0,R1
Noora,Hyyrynen,D21,Lumonite SM-Yö 2021,29,Helsingin Suunnistajat,0,R1
Venla,Turakainen,D21,Lumonite SM-Yö 2021,26,Helsingin Suunnistajat,0,R1
Tiina,Haarlaa,D21,Lumonite SM-Yö 2021,22,Helsingin Suunnistajat,0,R1
Tommi,Oksanen,H21,Lumonite SM-Yö 2021,35,Helsingin Suunnistajat,0,R1
Otto,Kaario,H21,Lumonite SM-Yö 2021,26,Helsingin Suunnistajat,0,R1
Miika,Suominen,H21,Lumonite SM-Yö 2021,25,Helsingin Suunnistajat,0,R1
Luukas,Valtonen,H21,Lumonite SM-Yö 2021,21,Helsingin Suunnistajat,0,R1
Arttu,Syrjäläinen,H21,Lumonite SM-Yö 2021,13,Helsingin Suunnistajat,0,R1
Einari,Heinaro,H21,Lumonite SM-Yö 2021,11,Helsingin Suunnistajat,0,R1
Veli,Kangas,H21,Lumonite SM-Yö 2021,8,Helsingin Suunnistajat,3,R1
Annamari,Vierikko,D55,SM viesti 2021,2,Helsingin Suunnistajat,5,R2
Riikka,Otsamo,D55,SM viesti 2021,2,Helsingin Suunnistajat,5,R2
Pauliina,Lankinen,D55,SM viesti 2021,2,Helsingin Suunnistajat,5,R2
Anu,Pikkarainen,D50,SM viesti 2021,8,Helsingin Suunnistajat,0,R2
Mirja,Matilainen,D50,SM viesti 2021,8,Helsingin Suunnistajat,0,R2
Kaija,Kekäläinen,D50,SM viesti 2021,8,Helsingin Suunnistajat,0,R2
Henna,Nurminen,D45,SM viesti 2021,NA,Helsingin Suunnistajat,0,R2
Riikka,Rajamäki,D45,SM viesti 2021,NA,Helsingin Suunnistajat,0,R2
Anu,Valkonen,D45,SM viesti 2021,NA,Helsingin Suunnistajat,0,R2
Mari,Sane,D45,SM viesti 2021,6,Helsingin Suunnistajat,1,R2
Heidi,Salonen,D45,SM viesti 2021,6,Helsingin Suunnistajat,1,R2
Minna,Ryyppö,D45,SM viesti 2021,6,Helsingin Suunnistajat,1,R2
Martti,Kuivala,H75,SM viesti 2021,6,Helsingin Suunnistajat,1,R2
Erkki,Latvasto,H75,SM viesti 2021,6,Helsingin Suunnistajat,1,R2
Pertti,Mattila,H75,SM viesti 2021,6,Helsingin Suunnistajat,1,R2
Pertti,Valtee,H75,SM viesti 2021,1,Helsingin Suunnistajat,6,R2
Veli-Matti,Kyckling,H75,SM viesti 2021,1,Helsingin Suunnistajat,6,R2
Hannu,Erkiö,H75,SM viesti 2021,1,Helsingin Suunnistajat,6,R2
Lauri,Kekoni,H70,SM viesti 2021,2,Helsingin Suunnistajat,5,R2
Heimo,Pulkkinen,H70,SM viesti 2021,2,Helsingin Suunnistajat,5,R2
Antti,Mustranta,H70,SM viesti 2021,2,Helsingin Suunnistajat,5,R2
Ari-Pekka,Koivisto,H50,SM viesti 2021,17,Helsingin Suunnistajat,0,R2
Sami,Kälviäinen,H50,SM viesti 2021,17,Helsingin Suunnistajat,0,R2
Pekka,Nikulainen,H50,SM viesti 2021,17,Helsingin Suunnistajat,0,R2
Heikki,Pajuoja,H45,SM viesti 2021,19,Helsingin Suunnistajat,0,R2
Kimmo,Kärkkäinen,H45,SM viesti 2021,19,Helsingin Suunnistajat,0,R2
Juha,Järvenpää,H45,SM viesti 2021,19,Helsingin Suunnistajat,0,R2
David,Farkas,H45,SM viesti 2021,15,Helsingin Suunnistajat,0,R2
Marko,Rajala,H45,SM viesti 2021,15,Helsingin Suunnistajat,0,R2
Janne,Nurminen,H45,SM viesti 2021,15,Helsingin Suunnistajat,0,R2
Mikko,Salonen,H45,SM viesti 2021,9,Helsingin Suunnistajat,0,R2
Paavo,Väisänen,H45,SM viesti 2021,9,Helsingin Suunnistajat,0,R2
Jeppe,Koivula,H45,SM viesti 2021,9,Helsingin Suunnistajat,0,R2
Toni,Pikkarainen,H45,SM viesti 2021,1,Helsingin Suunnistajat,6,R2
Mikko,Lassila,H45,SM viesti 2021,1,Helsingin Suunnistajat,6,R2
Tuomas,Tala,H45,SM viesti 2021,1,Helsingin Suunnistajat,6,R2
Sofia,Viippola,D16,SM viesti 2021,22,Helsingin Suunnistajat,0,R1
Milla,Tupitsa,D16,SM viesti 2021,22,Helsingin Suunnistajat,0,R1
Nadja,Rehberger,D16,SM viesti 2021,22,Helsingin Suunnistajat,0,R1
Camilla,Lauren,D18,SM viesti 2021,13,Helsingin Suunnistajat,0,R1
Merianna,Rantakokko,D18,SM viesti 2021,13,Helsingin Suunnistajat,0,R1
Anni,Rajala,D18,SM viesti 2021,13,Helsingin Suunnistajat,0,R1
Emilia,Tala,D18,SM viesti 2021,2,Helsingin Suunnistajat,9,R1
Katarina,Sallila,D18,SM viesti 2021,2,Helsingin Suunnistajat,9,R1
Minja,Nietula,D18,SM viesti 2021,2,Helsingin Suunnistajat,9,R1
,,H16,SM viesti 2021,NA,Helsingin Suunnistajat,0,R1
Lenni,Kallela,H16,SM viesti 2021,NA,Helsingin Suunnistajat,0,R1
Väinö,Länsiluoto,H16,SM viesti 2021,20,Helsingin Suunnistajat,0,R1
Tuomo,Lammi,H16,SM viesti 2021,20,Helsingin Suunnistajat,0,R1
Väinö,Haara,H16,SM viesti 2021,20,Helsingin Suunnistajat,0,R1
Santeri,Ahoniemi,H16,SM viesti 2021,11,Helsingin Suunnistajat,0,R1
Eino,Haara,H16,SM viesti 2021,11,Helsingin Suunnistajat,0,R1
Juho,Länsiluoto,H16,SM viesti 2021,11,Helsingin Suunnistajat,0,R1
,,H18,SM viesti 2021,NA,Helsingin Suunnistajat,0,R1
Aaro,Heikkinen,H18,SM viesti 2021,11,Helsingin Suunnistajat,0,R1
Luca,Kallela,H18,SM viesti 2021,11,Helsingin Suunnistajat,0,R1
Aapo,Maasilta,H18,SM viesti 2021,11,Helsingin Suunnistajat,0,R1
Ilari,Haltia,H20,SM viesti 2021,11,Helsingin Suunnistajat,0,R1
Atte,Ikola,H20,SM viesti 2021,11,Helsingin Suunnistajat,0,R1
Eemeli,Kokkonen,H20,SM viesti 2021,11,Helsingin Suunnistajat,0,R1
,,D21,SM viesti 2021,NA,Helsingin Suunnistajat,0,R1
Kristiina,Välimaa,D21,SM viesti 2021,NA,Helsingin Suunnistajat,0,R1
Eerika,Rantala,D21,SM viesti 2021,NA,Helsingin Suunnistajat,0,R1
Katja,Lahtinen,D21,SM viesti 2021,28,Helsingin Suunnistajat,0,R1
Pihla,Otsamo,D21,SM viesti 2021,28,Helsingin Suunnistajat,0,R1
Tiina,Haarlaa,D21,SM viesti 2021,28,Helsingin Suunnistajat,0,R1
Evely,Kaasiku,D21,SM viesti 2021,15,Helsingin Suunnistajat,0,R1
Johanna,Hulkkonen,D21,SM viesti 2021,15,Helsingin Suunnistajat,0,R1
Noora,Hyyrynen,D21,SM viesti 2021,15,Helsingin Suunnistajat,0,R1
Venla,Turakainen,D21,SM viesti 2021,11,Helsingin Suunnistajat,0,R1
Niina,Hulkkonen,D21,SM viesti 2021,11,Helsingin Suunnistajat,0,R1
Anniina,Suhonen,D21,SM viesti 2021,11,Helsingin Suunnistajat,0,R1
Tuukka,Jurvakainen,H21,SM viesti 2021,44,Helsingin Suunnistajat,0,R1
Mikko,Laakso,H21,SM viesti 2021,44,Helsingin Suunnistajat,0,R1
Ville,Lampinen,H21,SM viesti 2021,44,Helsingin Suunnistajat,0,R1
Atte,Lahtinen,H21,SM viesti 2021,44,Helsingin Suunnistajat,0,R1
Tommi,Oksanen,H21,SM viesti 2021,14,Helsingin Suunnistajat,0,R1
Otakar,Hirs,H21,SM viesti 2021,14,Helsingin Suunnistajat,0,R1
Jani,Lakanen,H21,SM viesti 2021,14,Helsingin Suunnistajat,0,R1
Eero,Turkki,H21,SM viesti 2021,14,Helsingin Suunnistajat,0,R1
Tuomas,Heikkilä,H21,SM viesti 2021,11,Helsingin Suunnistajat,0,R1
Miika,Suominen,H21,SM viesti 2021,11,Helsingin Suunnistajat,0,R1
Luukas,Valtonen,H21,SM viesti 2021,11,Helsingin Suunnistajat,0,R1
Ollipekka,Heikkilä,H21,SM viesti 2021,11,Helsingin Suunnistajat,0,R1
Olli,Ojanaho,H21,SM viesti 2021,3,Helsingin Suunnistajat,8,R1
Einari,Heinaro,H21,SM viesti 2021,3,Helsingin Suunnistajat,8,R1
Veli,Kangas,H21,SM viesti 2021,3,Helsingin Suunnistajat,8,R1
Arttu,Syrjäläinen,H21,SM viesti 2021,3,Helsingin Suunnistajat,8,R1
Sari,Kallela,D50B,SM sprintti 2021,NA,Helsingin Suunnistajat,,-
Jaakko,Laine,H70B,SM sprintti 2021,NA,Helsingin Suunnistajat,,-
Jussi,Rajamäki,H70B,SM sprintti 2021,2,Helsingin Suunnistajat,,-
Raino,Lampinen,H60B,SM sprintti 2021,NA,Helsingin Suunnistajat,,-
Hannu,Lammi,H60B,SM sprintti 2021,2,Helsingin Suunnistajat,,-
Timo,Tähtinen,H50B,SM sprintti 2021,NA,Helsingin Suunnistajat,,-
Jussi,Lehtinen,H50B,SM sprintti 2021,7,Helsingin Suunnistajat,,-
Henrik,Tala,H45B,SM sprintti 2021,5,Helsingin Suunnistajat,,-
Sofia,Viippola,D15B,SM sprintti 2021,NA,Helsingin Suunnistajat,,-
Milla,Tupitsa,D16B,SM sprintti 2021,NA,Helsingin Suunnistajat,,-
Eeva,Kärkkäinen,D16B,SM sprintti 2021,4,Helsingin Suunnistajat,,-
Juulia,Tala,D18B,SM sprintti 2021,NA,Helsingin Suunnistajat,,-
Emil,Koivula,H17B,SM sprintti 2021,NA,Helsingin Suunnistajat,,-
Pinja,Hietanen,D21B2,SM sprintti 2021,NA,Helsingin Suunnistajat,,-
Eerika,Rantala,D21B2,SM sprintti 2021,18,Helsingin Suunnistajat,,-
Niina,Hulkkonen,D21B1,SM sprintti 2021,NA,Helsingin Suunnistajat,,-
Noora,Hyyrynen,D21B1,SM sprintti 2021,NA,Helsingin Suunnistajat,,-
Anniina,Suhonen,D21B1,SM sprintti 2021,NA,Helsingin Suunnistajat,,-
Johanna,Hulkkonen,D21B1,SM sprintti 2021,NA,Helsingin Suunnistajat,,-
Katja,Lahtinen,D21B1,SM sprintti 2021,27,Helsingin Suunnistajat,,-
Elina,Lammi,D21B1,SM sprintti 2021,9,Helsingin Suunnistajat,,-
Oskari,Pesola,H21B3,SM sprintti 2021,NA,Helsingin Suunnistajat,,-
Tuukka,Jurvakainen,H21B3,SM sprintti 2021,2,Helsingin Suunnistajat,,-
Ollipekka,Heikkilä,H21B2,SM sprintti 2021,NA,Helsingin Suunnistajat,,-
Atte,Lahtinen,H21B2,SM sprintti 2021,29,Helsingin Suunnistajat,,-
Ville,Lampinen,H21B2,SM sprintti 2021,10,Helsingin Suunnistajat,,-
Miika,Suominen,H21B1,SM sprintti 2021,NA,Helsingin Suunnistajat,,-
Tuulikki,Karvinen,D75,SM sprintti 2021,7,Helsingin Suunnistajat,0,R2
Vuokko,Rajamäki,D75,SM sprintti 2021,6,Helsingin Suunnistajat,1,R2
Kirsi,Hakomäki,D60,SM sprintti 2021,7,Helsingin Suunnistajat,0,R2
Pauliina,Lankinen,D55,SM sprintti 2021,26,Helsingin Suunnistajat,0,R2
Mirja,Matilainen,D55,SM sprintti 2021,20,Helsingin Suunnistajat,0,R2
Annamari,Vierikko,D55,SM sprintti 2021,12,Helsingin Suunnistajat,0,R2
Tiina,Tervo,D50,SM sprintti 2021,38,Helsingin Suunnistajat,0,R2
Henna,Nurminen,D50,SM sprintti 2021,20,Helsingin Suunnistajat,0,R2
Unna-Sisko,Palo,D45,SM sprintti 2021,38,Helsingin Suunnistajat,0,R2
Heidi,Salonen,D45,SM sprintti 2021,37,Helsingin Suunnistajat,0,R2
Riikka,Rajamäki,D45,SM sprintti 2021,32,Helsingin Suunnistajat,0,R2
Anu,Valkonen,D45,SM sprintti 2021,20,Helsingin Suunnistajat,0,R2
Reetta,Lakanen,D45,SM sprintti 2021,8,Helsingin Suunnistajat,0,R2
Katri,Salo,D40,SM sprintti 2021,37,Helsingin Suunnistajat,0,R2
Anna,Elovaara-Salmi,D40,SM sprintti 2021,27,Helsingin Suunnistajat,0,R2
Osmo,Peitsala,H75,SM sprintti 2021,22,Helsingin Suunnistajat,0,R2
Kari,Sane,H70,SM sprintti 2021,10,Helsingin Suunnistajat,0,R2
Mikko,Hyväri,H55,SM sprintti 2021,37,Helsingin Suunnistajat,0,R2
Kimmo,Liljeström,H50,SM sprintti 2021,29,Helsingin Suunnistajat,0,R2
Marko,Rajala,H45,SM sprintti 2021,32,Helsingin Suunnistajat,0,R2
David,Farkas,H45,SM sprintti 2021,31,Helsingin Suunnistajat,0,R2
Tuomas,Tala,H45,SM sprintti 2021,16,Helsingin Suunnistajat,0,R2
Ilkka,Nurminen,H45,SM sprintti 2021,8,Helsingin Suunnistajat,0,R2
Kimmo,Kärkkäinen,H40,SM sprintti 2021,NA,Helsingin Suunnistajat,0,R2
Juha,Järvenpää,H40,SM sprintti 2021,19,Helsingin Suunnistajat,0,R2
Toni,Pikkarainen,H40,SM sprintti 2021,8,Helsingin Suunnistajat,0,R2
Mikko,Lassila,H35,SM sprintti 2021,8,Helsingin Suunnistajat,0,R2
Nadja,Rehberger,D16,SM sprintti 2021,18,Helsingin Suunnistajat,0,R1
Anni,Rajala,D17,SM sprintti 2021,22,Helsingin Suunnistajat,0,R1
Merianna,Rantakokko,D17,SM sprintti 2021,13,Helsingin Suunnistajat,0,R1
Katarina,Sallila,D17,SM sprintti 2021,1,Helsingin Suunnistajat,11,R1
Minja,Nietula,D18,SM sprintti 2021,10,Helsingin Suunnistajat,1,R1
Emilia,Tala,D18,SM sprintti 2021,5,Helsingin Suunnistajat,6,R1
Väinö,Länsiluoto,H14,SM sprintti 2021,30,Helsingin Suunnistajat,0,R1
Väinö,Haara,H14,SM sprintti 2021,15,Helsingin Suunnistajat,0,R1
Lauri,Lakanen,H14,SM sprintti 2021,4,Helsingin Suunnistajat,7,R1
Lenni,Kallela,H15,SM sprintti 2021,19,Helsingin Suunnistajat,0,R1
Tuomo,Lammi,H15,SM sprintti 2021,17,Helsingin Suunnistajat,0,R1
Matias,Liljeström,H15,SM sprintti 2021,6,Helsingin Suunnistajat,5,R1
Juho,Länsiluoto,H16,SM sprintti 2021,NA,Helsingin Suunnistajat,0,R1
Aaro,Heikkinen,H16,SM sprintti 2021,32,Helsingin Suunnistajat,0,R1
Eino,Haara,H16,SM sprintti 2021,20,Helsingin Suunnistajat,0,R1
Santeri,Ahoniemi,H16,SM sprintti 2021,4,Helsingin Suunnistajat,7,R1
Aapo,Maasilta,H18,SM sprintti 2021,17,Helsingin Suunnistajat,0,R1
Luca,Kallela,H18,SM sprintti 2021,15,Helsingin Suunnistajat,0,R1
Eemeli,Kokkonen,H20,SM sprintti 2021,39,Helsingin Suunnistajat,0,R1
Atte,Ikola,H20,SM sprintti 2021,22,Helsingin Suunnistajat,0,R1
Ilari,Haltia,H20,SM sprintti 2021,10,Helsingin Suunnistajat,1,R1
Venla,Turakainen,D21,SM sprintti 2021,31,Helsingin Suunnistajat,0,R1
Eero,Turkki,H21,SM sprintti 2021,38,Helsingin Suunnistajat,0,R1
Luukas,Valtonen,H21,SM sprintti 2021,32,Helsingin Suunnistajat,0,R1
Einari,Heinaro,H21,SM sprintti 2021,30,Helsingin Suunnistajat,0,R1
Arttu,Syrjäläinen,H21,SM sprintti 2021,27,Helsingin Suunnistajat,0,R1
Veli,Kangas,H21,SM sprintti 2021,22,Helsingin Suunnistajat,0,R1
Otakar,Hirs (U),H21,SM sprintti 2021,99,Helsingin Suunnistajat,0,R1
Tuomas,Heikkilä,H21,SM sprintti 2021,14,Helsingin Suunnistajat,0,R1
Otto,Kaario,H21,SM sprintti 2021,6,Helsingin Suunnistajat,5,R1
Topi,Syrjäläinen,H21,SM sprintti 2021,3,Helsingin Suunnistajat,8,R1
Tuulikki,Karvinen,D75K1,SM sprintti 2021,7,Helsingin Suunnistajat,,-
Vuokko,Rajamäki,D75K1,SM sprintti 2021,3,Helsingin Suunnistajat,,-
Kirsi,Hakomäki,D60K1,SM sprintti 2021,21,Helsingin Suunnistajat,,-
Mirja,Matilainen,D55K1,SM sprintti 2021,30,Helsingin Suunnistajat,,-
Pauliina,Lankinen,D55K1,SM sprintti 2021,24,Helsingin Suunnistajat,,-
Annamari,Vierikko,D55K1,SM sprintti 2021,16,Helsingin Suunnistajat,,-
Sari,Kallela,D50K1,SM sprintti 2021,41,Helsingin Suunnistajat,,-
Tiina,Tervo,D50K1,SM sprintti 2021,37,Helsingin Suunnistajat,,-
Henna,Nurminen,D50K1,SM sprintti 2021,23,Helsingin Suunnistajat,,-
Riikka,Rajamäki,D45K1,SM sprintti 2021,36,Helsingin Suunnistajat,,-
Unna-Sisko,Palo,D45K1,SM sprintti 2021,30,Helsingin Suunnistajat,,-
