Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Antti,Niittymäki,H75,SM erikoispitkä 2021,NA,Mäntän Seudun Eräpirkat,0,R2
Juhani,Soimasuo,H75,SM erikoispitkä 2021,17,Mäntän Seudun Eräpirkat,0,R2
Antti,Niittymäki,H75,Lumonite SM-Yö 2021,12,Mäntän Seudun Eräpirkat,0,R2
Juhani,Soimasuo,H75,Lumonite SM-Yö 2021,6,Mäntän Seudun Eräpirkat,1,R2
Juhani,Soimasuo,H75,SM Pitkä 2021,NA,Mäntän Seudun Eräpirkat,0,R2
Juhani,Soimasuo,H75K1,SM Pitkä 2021,17,Mäntän Seudun Eräpirkat,,-
Antti,Niittymäki,H75,Hisu R2 SM sprintti 2021,13,Mäntän Seudun Eräpirkat,0,R2
Antti,Niittymäki,H75,Hisu R2 SM keskimatka 2021,7,Mäntän Seudun Eräpirkat,0,R2
Juhani,Rauhalammi,H35,Hisu R2 SM keskimatka 2021,5,Mäntän Seudun Eräpirkat,2,R2
Antti,Niittymäki,H75,Hisu SM pitkämatka 2021,15,Mäntän Seudun Eräpirkat,0,R2
Antti,Niittymäki,H75_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,11,Mäntän Seudun Eräpirkat,,-
Juhani,Rauhalammi,H35_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,2,Mäntän Seudun Eräpirkat,,-
Antti,Niittymäki,H75_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,10,Mäntän Seudun Eräpirkat,,-
Juhani,Rauhalammi,H35_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,1,Mäntän Seudun Eräpirkat,,-
