Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Jari,Ojala,H50,SM erikoispitkä 2021,43,Pirkkalan Hiihtäjät,0,R2
Jari,Ojala,H50,Lumonite SM-Yö 2021,NA,Pirkkalan Hiihtäjät,0,R2
Jari,Ojala,H50B,SM sprintti 2021,2,Pirkkalan Hiihtäjät,,-
Jari,Ojala,H50K1,SM sprintti 2021,26,Pirkkalan Hiihtäjät,,-
Jari,Ojala,H50,SM Pitkä 2021,45,Pirkkalan Hiihtäjät,0,R2
Jari,Ojala,H50K2,SM Pitkä 2021,22,Pirkkalan Hiihtäjät,,-
Jari,Ojala,H50K2,SM keskimatka karsinta 2021,39,Pirkkalan Hiihtäjät,,-
Jari,Ojala,H50 B,SM keskimatka 2021,13,Pirkkalan Hiihtäjät,,-
Akseli,Pesu,H17,Hisu SM sprinttiviesti 2021,2,Pirkkalan Hiihtäjät,9,R1
Eemil,Koskinen,H17,Hisu SM sprinttiviesti 2021,2,Pirkkalan Hiihtäjät,9,R1
Teemu,Eerola,H21,Hisu SM sprinttiviesti 2021,5,Pirkkalan Hiihtäjät,6,R1
Eevert,Toivonen,H21,Hisu SM sprinttiviesti 2021,5,Pirkkalan Hiihtäjät,6,R1
Lotta,Pesu,D13_ei_SM,Hisu R2 SM keskimatka 2021,2,Pirkkalan Hiihtäjät,,-
Akseli,Pesu,H15_ei_SM,Hisu R2 SM keskimatka 2021,2,Pirkkalan Hiihtäjät,,-
Eemil,Koskinen,H15_ei_SM,Hisu R2 SM keskimatka 2021,1,Pirkkalan Hiihtäjät,,-
Jere,Simola,H17_ei_SM,Hisu R2 SM keskimatka 2021,14,Pirkkalan Hiihtäjät,,-
Akseli,Pesu,H15,Hisu SM pitkämatka 2021,2,Pirkkalan Hiihtäjät,9,R1
Eemil,Koskinen,H15,Hisu SM pitkämatka 2021,1,Pirkkalan Hiihtäjät,11,R1
Jere,Simola,H17,Hisu SM pitkämatka 2021,13,Pirkkalan Hiihtäjät,0,R1
Rita,Simola,D20,Hisu R1 SM-kilpailut keskimatka - 2021,17,Pirkkalan Hiihtäjät,0,R1
Akseli,Pesu,H15,Hisu R1 SM-kilpailut keskimatka - 2021,1,Pirkkalan Hiihtäjät,11,R1
Eemil,Koskinen,H15,Hisu R1 SM-kilpailut keskimatka - 2021,5,Pirkkalan Hiihtäjät,6,R1
Jere,Simola,H17,Hisu R1 SM-kilpailut keskimatka - 2021,12,Pirkkalan Hiihtäjät,0,R1
Eevert,Toivonen,H21,Hisu R1 SM-kilpailut keskimatka - 2021,5,Pirkkalan Hiihtäjät,6,R1
Anni,Siivonen,D11,Hisu R1 SM-kilpailut sprintti - 2021,1,Pirkkalan Hiihtäjät,,-
Rita,Simola,D20,Hisu R1 SM-kilpailut sprintti - 2021,15,Pirkkalan Hiihtäjät,0,R1
Hanna-Mari,Siivonen,D40_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,4,Pirkkalan Hiihtäjät,,-
Eero,Siivonen,H13_ei_sm,Hisu R1 SM-kilpailut sprintti - 2021,2,Pirkkalan Hiihtäjät,,-
Akseli,Pesu,H15,Hisu R1 SM-kilpailut sprintti - 2021,2,Pirkkalan Hiihtäjät,9,R1
Eemil,Koskinen,H15,Hisu R1 SM-kilpailut sprintti - 2021,3,Pirkkalan Hiihtäjät,8,R1
Jere,Simola,H17,Hisu R1 SM-kilpailut sprintti - 2021,12,Pirkkalan Hiihtäjät,0,R1
Jere,Siivonen,H40_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,8,Pirkkalan Hiihtäjät,,-
Eevert,Toivonen,H21,Hisu R1 SM-kilpailut sprintti - 2021,3,Pirkkalan Hiihtäjät,8,R1
