Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Linnéa,Davidsson,D15,SM erikoispitkä 2021,NA,Tampereen Pyrintö,0,R1
Kaisla,Häkkinen,D15,SM erikoispitkä 2021,23,Tampereen Pyrintö,0,R1
Lumi,Heinilä,D15,SM erikoispitkä 2021,19,Tampereen Pyrintö,0,R1
Pihla,Lampinen,D15,SM erikoispitkä 2021,16,Tampereen Pyrintö,0,R1
Siina,Lampinen,D15,SM erikoispitkä 2021,2,Tampereen Pyrintö,9,R1
Emma,Jussila,D16,SM erikoispitkä 2021,11,Tampereen Pyrintö,0,R1
Isabella,Lillqvist,D16,SM erikoispitkä 2021,9,Tampereen Pyrintö,2,R1
Ronja,Gröhn,D16,SM erikoispitkä 2021,5,Tampereen Pyrintö,6,R1
Emilia,Schmidt,D18,SM erikoispitkä 2021,NA,Tampereen Pyrintö,0,R1
Elli,Luoma,D18,SM erikoispitkä 2021,NA,Tampereen Pyrintö,0,R1
Saana,Kuusinen,D18,SM erikoispitkä 2021,22,Tampereen Pyrintö,0,R1
Pihla,Häkkinen,D18,SM erikoispitkä 2021,15,Tampereen Pyrintö,0,R1
Liisa,Matinheikki,D18,SM erikoispitkä 2021,NA,Tampereen Pyrintö,0,R1
Siiri,Julkunen,D18,SM erikoispitkä 2021,9,Tampereen Pyrintö,2,R1
Ilona,Tikkakoski,D18,SM erikoispitkä 2021,7,Tampereen Pyrintö,4,R1
Kaarina,Nurminen,D20,SM erikoispitkä 2021,NA,Tampereen Pyrintö,0,R1
Anni,Laine,D20,SM erikoispitkä 2021,18,Tampereen Pyrintö,0,R1
Villa,Mustajoki,D20,SM erikoispitkä 2021,16,Tampereen Pyrintö,0,R1
Ida,Jussila,D20,SM erikoispitkä 2021,2,Tampereen Pyrintö,9,R1
Anni,Haanpää,D21,SM erikoispitkä 2021,3,Tampereen Pyrintö,8,R1
Eetu,Lehtovirta,H15,SM erikoispitkä 2021,18,Tampereen Pyrintö,0,R1
Eemil,Koskinen,H15,SM erikoispitkä 2021,5,Tampereen Pyrintö,6,R1
Akseli,Pesu,H15,SM erikoispitkä 2021,4,Tampereen Pyrintö,7,R1
Miro,Sivonen,H16,SM erikoispitkä 2021,7,Tampereen Pyrintö,4,R1
Anttoni,Mäki-Laurila,H16,SM erikoispitkä 2021,3,Tampereen Pyrintö,8,R1
Otso,Tukiainen,H18,SM erikoispitkä 2021,NA,Tampereen Pyrintö,0,R1
Tuomas,Leinamo,H18,SM erikoispitkä 2021,14,Tampereen Pyrintö,0,R1
Riku,Gröhn,H18,SM erikoispitkä 2021,5,Tampereen Pyrintö,6,R1
Olli,Mustajoki,H20,SM erikoispitkä 2021,15,Tampereen Pyrintö,0,R1
Jekabs,Janovs,H20,SM erikoispitkä 2021,14,Tampereen Pyrintö,0,R1
Antti,Saikko,H21,SM erikoispitkä 2021,6,Tampereen Pyrintö,5,R1
Olli-Petteri,Hirvonen,H21B,Lumonite SM-Yö 2021,32,Tampereen Pyrintö,,-
Jonne,Pitkänen,H21B,Lumonite SM-Yö 2021,17,Tampereen Pyrintö,,-
Gunnevi,Kiiskinen,D65,Lumonite SM-Yö 2021,14,Tampereen Pyrintö,0,R2
Kirsi,Laasonen,D60,Lumonite SM-Yö 2021,13,Tampereen Pyrintö,0,R2
Annika,Viilo,D55,Lumonite SM-Yö 2021,1,Tampereen Pyrintö,6,R2
Heimo,Vartiainen,H70,Lumonite SM-Yö 2021,35,Tampereen Pyrintö,0,R2
Arto,Kiiskinen,H65,Lumonite SM-Yö 2021,22,Tampereen Pyrintö,0,R2
Jarmo,Oikarinen,H60,Lumonite SM-Yö 2021,NA,Tampereen Pyrintö,0,R2
Kari,Ylikoski,H60,Lumonite SM-Yö 2021,33,Tampereen Pyrintö,0,R2
Mikko,Heinämäki,H60,Lumonite SM-Yö 2021,12,Tampereen Pyrintö,0,R2
Mauri,Laasonen,H55,Lumonite SM-Yö 2021,31,Tampereen Pyrintö,0,R2
Petri,Kuusinen,H50,Lumonite SM-Yö 2021,33,Tampereen Pyrintö,0,R2
Jyri,Mustajoki,H45,Lumonite SM-Yö 2021,62,Tampereen Pyrintö,0,R2
Heikki,Tukiainen,H45,Lumonite SM-Yö 2021,51,Tampereen Pyrintö,0,R2
Jarno,Riikonen,H45,Lumonite SM-Yö 2021,32,Tampereen Pyrintö,0,R2
Timo,Gröhn,H45,Lumonite SM-Yö 2021,28,Tampereen Pyrintö,0,R2
Markus,Ritala,H40,Lumonite SM-Yö 2021,27,Tampereen Pyrintö,0,R2
Hannu,Saarijärvi,H40,Lumonite SM-Yö 2021,3,Tampereen Pyrintö,4,R2
Juho,Kinni,H35,Lumonite SM-Yö 2021,9,Tampereen Pyrintö,0,R2
Lumi,Heinilä,D15,Lumonite SM-Yö 2021,22,Tampereen Pyrintö,0,R1
Kaisla,Häkkinen,D15,Lumonite SM-Yö 2021,21,Tampereen Pyrintö,0,R1
Pihla,Lampinen,D15,Lumonite SM-Yö 2021,18,Tampereen Pyrintö,0,R1
Siina,Lampinen,D15,Lumonite SM-Yö 2021,6,Tampereen Pyrintö,5,R1
Akseli,Pesu,H15,Lumonite SM-Yö 2021,NA,Tampereen Pyrintö,0,R1
Arttu,Ritala,H15,Lumonite SM-Yö 2021,17,Tampereen Pyrintö,0,R1
Eetu,Lehtovirta,H15,Lumonite SM-Yö 2021,16,Tampereen Pyrintö,0,R1
Eemil,Koskinen,H15,Lumonite SM-Yö 2021,3,Tampereen Pyrintö,8,R1
Ronja,Gröhn,D16,Lumonite SM-Yö 2021,11,Tampereen Pyrintö,0,R1
Emma,Jussila,D16,Lumonite SM-Yö 2021,10,Tampereen Pyrintö,1,R1
Isabella,Lillqvist,D16,Lumonite SM-Yö 2021,8,Tampereen Pyrintö,3,R1
Milo,Konttila,H16,Lumonite SM-Yö 2021,20,Tampereen Pyrintö,0,R1
Miro,Sivonen,H16,Lumonite SM-Yö 2021,15,Tampereen Pyrintö,0,R1
Anttoni,Mäki-Laurila,H16,Lumonite SM-Yö 2021,7,Tampereen Pyrintö,4,R1
Liisa,Matinheikki,D18,Lumonite SM-Yö 2021,NA,Tampereen Pyrintö,0,R1
Noora,Laine,D18,Lumonite SM-Yö 2021,37,Tampereen Pyrintö,0,R1
Saana,Kuusinen,D18,Lumonite SM-Yö 2021,33,Tampereen Pyrintö,0,R1
Emilia,Schmidt,D18,Lumonite SM-Yö 2021,26,Tampereen Pyrintö,0,R1
Ilona,Tikkakoski,D18,Lumonite SM-Yö 2021,24,Tampereen Pyrintö,0,R1
Siiri,Julkunen,D18,Lumonite SM-Yö 2021,8,Tampereen Pyrintö,3,R1
Pihla,Häkkinen,D18,Lumonite SM-Yö 2021,1,Tampereen Pyrintö,11,R1
Matias,Mäenpää,H18,Lumonite SM-Yö 2021,29,Tampereen Pyrintö,0,R1
Otso,Tukiainen,H18,Lumonite SM-Yö 2021,26,Tampereen Pyrintö,0,R1
Tuomas,Leinamo,H18,Lumonite SM-Yö 2021,25,Tampereen Pyrintö,0,R1
Riku,Gröhn,H18,Lumonite SM-Yö 2021,2,Tampereen Pyrintö,9,R1
Kaarina,Nurminen,D20,Lumonite SM-Yö 2021,NA,Tampereen Pyrintö,0,R1
Villa,Mustajoki,D20,Lumonite SM-Yö 2021,19,Tampereen Pyrintö,0,R1
Anni,Laine,D20,Lumonite SM-Yö 2021,13,Tampereen Pyrintö,0,R1
Ida,Jussila,D20,Lumonite SM-Yö 2021,5,Tampereen Pyrintö,6,R1
Olli,Mustajoki,H20,Lumonite SM-Yö 2021,24,Tampereen Pyrintö,0,R1
Jekabs,Janovs,H20,Lumonite SM-Yö 2021,16,Tampereen Pyrintö,0,R1
Essi,Väisänen,D21,Lumonite SM-Yö 2021,NA,Tampereen Pyrintö,0,R1
Lotta,Eerola,D21,Lumonite SM-Yö 2021,16,Tampereen Pyrintö,0,R1
Otto,Simosas,H21,Lumonite SM-Yö 2021,19,Tampereen Pyrintö,0,R1
Anssi,Huostila,H21,Lumonite SM-Yö 2021,16,Tampereen Pyrintö,0,R1
Antti,Saikko,H21,Lumonite SM-Yö 2021,15,Tampereen Pyrintö,0,R1
Hilkka,Lankia,D60,SM viesti 2021,8,Tampereen Pyrintö,0,R2
Gunnevi,Kiiskinen,D60,SM viesti 2021,8,Tampereen Pyrintö,0,R2
Tuire,Niemi,D60,SM viesti 2021,8,Tampereen Pyrintö,0,R2
Annika,Viilo,D45,SM viesti 2021,8,Tampereen Pyrintö,0,R2
Laura,Tiits,D45,SM viesti 2021,8,Tampereen Pyrintö,0,R2
Missu,Eskola,D45,SM viesti 2021,8,Tampereen Pyrintö,0,R2
Markus,Ritala,H45,SM viesti 2021,14,Tampereen Pyrintö,0,R2
Petri,Kuusinen,H45,SM viesti 2021,14,Tampereen Pyrintö,0,R2
Timo,Gröhn,H45,SM viesti 2021,14,Tampereen Pyrintö,0,R2
Kaisla,Häkkinen,D16,SM viesti 2021,33,Tampereen Pyrintö,0,R1
Alli,Kajander,D16,SM viesti 2021,33,Tampereen Pyrintö,0,R1
Lumi,Heinilä,D16,SM viesti 2021,33,Tampereen Pyrintö,0,R1
Sanni,Hänninen,D16,SM viesti 2021,32,Tampereen Pyrintö,0,R1
Seela,Järvenpää,D16,SM viesti 2021,32,Tampereen Pyrintö,0,R1
Emilia,Ylilehto,D16,SM viesti 2021,32,Tampereen Pyrintö,0,R1
Pihla,Lampinen,D16,SM viesti 2021,6,Tampereen Pyrintö,5,R1
Linnéa,Davidsson,D16,SM viesti 2021,6,Tampereen Pyrintö,5,R1
Emma,Jussila,D16,SM viesti 2021,6,Tampereen Pyrintö,5,R1
Isabella,Lillqvist,D16,SM viesti 2021,2,Tampereen Pyrintö,9,R1
Siina,Lampinen,D16,SM viesti 2021,2,Tampereen Pyrintö,9,R1
Ronja,Gröhn,D16,SM viesti 2021,2,Tampereen Pyrintö,9,R1
Salla,Valio,D18,SM viesti 2021,17,Tampereen Pyrintö,0,R1
Noora,Laine,D18,SM viesti 2021,17,Tampereen Pyrintö,0,R1
Elli,Luoma,D18,SM viesti 2021,17,Tampereen Pyrintö,0,R1
Emilia,Schmidt,D18,SM viesti 2021,7,Tampereen Pyrintö,4,R1
Saana,Kuusinen,D18,SM viesti 2021,7,Tampereen Pyrintö,4,R1
Liisa,Matinheikki,D18,SM viesti 2021,7,Tampereen Pyrintö,4,R1
Siiri,Julkunen,D18,SM viesti 2021,4,Tampereen Pyrintö,7,R1
Ilona,Tikkakoski,D18,SM viesti 2021,4,Tampereen Pyrintö,7,R1
Pihla,Häkkinen,D18,SM viesti 2021,4,Tampereen Pyrintö,7,R1
Vilma,Pesu,D20,SM viesti 2021,7,Tampereen Pyrintö,4,R1
Villa,Mustajoki,D20,SM viesti 2021,7,Tampereen Pyrintö,4,R1
Anni,Laine,D20,SM viesti 2021,7,Tampereen Pyrintö,4,R1
Ida,Jussila,D20,SM viesti 2021,3,Tampereen Pyrintö,8,R1
Kaarina,Nurminen,D20,SM viesti 2021,3,Tampereen Pyrintö,8,R1
Oona,Luoma,D20,SM viesti 2021,3,Tampereen Pyrintö,8,R1
,,H16,SM viesti 2021,NA,Tampereen Pyrintö,0,R1
Sampo,Syväterä,H16,SM viesti 2021,NA,Tampereen Pyrintö,0,R1
Arttu,Ritala,H16,SM viesti 2021,NA,Tampereen Pyrintö,0,R1
Milo,Konttila,H16,SM viesti 2021,14,Tampereen Pyrintö,0,R1
Eetu,Lehtovirta,H16,SM viesti 2021,14,Tampereen Pyrintö,0,R1
Eino,Liponkoski,H16,SM viesti 2021,14,Tampereen Pyrintö,0,R1
Anttoni,Mäki-Laurila,H16,SM viesti 2021,3,Tampereen Pyrintö,8,R1
Eemil,Koskinen,H16,SM viesti 2021,3,Tampereen Pyrintö,8,R1
Akseli,Pesu,H16,SM viesti 2021,3,Tampereen Pyrintö,8,R1
,,H18,SM viesti 2021,NA,Tampereen Pyrintö,0,R1
Otso,Tukiainen,H18,SM viesti 2021,NA,Tampereen Pyrintö,0,R1
Riku,Gröhn,H18,SM viesti 2021,3,Tampereen Pyrintö,8,R1
Aapo,Liponkoski,H18,SM viesti 2021,3,Tampereen Pyrintö,8,R1
Tuomas,Leinamo,H18,SM viesti 2021,3,Tampereen Pyrintö,8,R1
,,D21,SM viesti 2021,NA,Tampereen Pyrintö,0,R1
Suvi,Määttä,D21,SM viesti 2021,NA,Tampereen Pyrintö,0,R1
Pia,Koivunen,D21,SM viesti 2021,55,Tampereen Pyrintö,0,R1
Riina,Kaipia,D21,SM viesti 2021,55,Tampereen Pyrintö,0,R1
Ulla-Maria,Kovalainen,D21,SM viesti 2021,55,Tampereen Pyrintö,0,R1
Lotta,Eerola,D21,SM viesti 2021,19,Tampereen Pyrintö,0,R1
Essi,Väisänen,D21,SM viesti 2021,19,Tampereen Pyrintö,0,R1
Salla,Pitkänen,D21,SM viesti 2021,19,Tampereen Pyrintö,0,R1
Venla,Harju,D21,SM viesti 2021,1,Tampereen Pyrintö,11,R1
Anni,Haanpää,D21,SM viesti 2021,1,Tampereen Pyrintö,11,R1
Lotta,Karhola,D21,SM viesti 2021,1,Tampereen Pyrintö,11,R1
Vili,Sipilä,H21,SM viesti 2021,NA,Tampereen Pyrintö,0,R1
Matias,Jokinen,H21,SM viesti 2021,NA,Tampereen Pyrintö,0,R1
Anssi,Huostila,H21,SM viesti 2021,NA,Tampereen Pyrintö,0,R1
Antti,Saikko,H21,SM viesti 2021,NA,Tampereen Pyrintö,0,R1
Johan,Runesson,H21,SM viesti 2021,5,Tampereen Pyrintö,6,R1
Severi,Kymäläinen,H21,SM viesti 2021,5,Tampereen Pyrintö,6,R1
Mikko,Eerola,H21,SM viesti 2021,5,Tampereen Pyrintö,6,R1
Aleksi,Sorsa,H21,SM viesti 2021,5,Tampereen Pyrintö,6,R1
Aleksi,Niemi,H21,SM viesti 2021,1,Tampereen Pyrintö,11,R1
Elias,Kuukka,H21,SM viesti 2021,1,Tampereen Pyrintö,11,R1
Anton,Kuukka,H21,SM viesti 2021,1,Tampereen Pyrintö,11,R1
Otto,Simosas,H21,SM viesti 2021,1,Tampereen Pyrintö,11,R1
Janne,Konttila,H45B,SM sprintti 2021,NA,Tampereen Pyrintö,,-
Timo,Gröhn,H45B,SM sprintti 2021,7,Tampereen Pyrintö,,-
Jussi,Lampinen,H40B,SM sprintti 2021,NA,Tampereen Pyrintö,,-
Sanni,Hänninen,D15B,SM sprintti 2021,2,Tampereen Pyrintö,,-
Aaro,Koskinen,H17B,SM sprintti 2021,NA,Tampereen Pyrintö,,-
Matias,Mäenpää,H18B,SM sprintti 2021,NA,Tampereen Pyrintö,,-
Juho,Nieminen,H20B,SM sprintti 2021,1,Tampereen Pyrintö,,-
Saila,Kinni,D21B2,SM sprintti 2021,NA,Tampereen Pyrintö,,-
Sanni,Kymäläinen,D21B2,SM sprintti 2021,3,Tampereen Pyrintö,,-
Suvi,Määttä,D21B2,SM sprintti 2021,1,Tampereen Pyrintö,,-
Anni,Haanpää,D21B1,SM sprintti 2021,NA,Tampereen Pyrintö,,-
Salla,Pitkänen,D21B1,SM sprintti 2021,20,Tampereen Pyrintö,,-
Lotta,Eerola,D21B1,SM sprintti 2021,5,Tampereen Pyrintö,,-
Aleksi,Sorsa,H21B3,SM sprintti 2021,NA,Tampereen Pyrintö,,-
Johan,Runesson (U),H21B3,SM sprintti 2021,NA,Tampereen Pyrintö,,-
Mikko,Eerola,H21B3,SM sprintti 2021,NA,Tampereen Pyrintö,,-
Jonne,Pitkänen,H21B2,SM sprintti 2021,8,Tampereen Pyrintö,,-
Hilkka,Lankia,D70,SM sprintti 2021,9,Tampereen Pyrintö,0,R2
Gunnevi,Kiiskinen,D65,SM sprintti 2021,21,Tampereen Pyrintö,0,R2
Tuire,Niemi,D65,SM sprintti 2021,9,Tampereen Pyrintö,0,R2
Sirkka,Oikarinen,D60,SM sprintti 2021,5,Tampereen Pyrintö,2,R2
Annika,Viilo,D55,SM sprintti 2021,2,Tampereen Pyrintö,5,R2
Henna,Saarinen,D40,SM sprintti 2021,39,Tampereen Pyrintö,0,R2
Pia,Koivunen,D40,SM sprintti 2021,38,Tampereen Pyrintö,0,R2
Missu,Eskola,D40,SM sprintti 2021,20,Tampereen Pyrintö,0,R2
Juhani,Kotikoski,H75,SM sprintti 2021,27,Tampereen Pyrintö,0,R2
Juhani,Pitkänen,H60,SM sprintti 2021,10,Tampereen Pyrintö,0,R2
Jarmo,Oikarinen,H60,SM sprintti 2021,4,Tampereen Pyrintö,3,R2
Petri,Kuusinen,H50,SM sprintti 2021,22,Tampereen Pyrintö,0,R2
Markus,Ritala,H40,SM sprintti 2021,31,Tampereen Pyrintö,0,R2
Seela,Järvenpää,D14,SM sprintti 2021,29,Tampereen Pyrintö,0,R1
Emilia,Ylilehto,D14,SM sprintti 2021,23,Tampereen Pyrintö,0,R1
Alli,Kajander,D15,SM sprintti 2021,38,Tampereen Pyrintö,0,R1
Lumi,Heinilä,D15,SM sprintti 2021,31,Tampereen Pyrintö,0,R1
Siina,Lampinen,D15,SM sprintti 2021,27,Tampereen Pyrintö,0,R1
Kaisla,Häkkinen,D15,SM sprintti 2021,24,Tampereen Pyrintö,0,R1
Linnéa,Davidsson,D15,SM sprintti 2021,20,Tampereen Pyrintö,0,R1
Pihla,Lampinen,D15,SM sprintti 2021,15,Tampereen Pyrintö,0,R1
Ronja,Gröhn,D16,SM sprintti 2021,25,Tampereen Pyrintö,0,R1
Emma,Jussila,D16,SM sprintti 2021,14,Tampereen Pyrintö,0,R1
Isabella,Lillqvist,D16,SM sprintti 2021,6,Tampereen Pyrintö,5,R1
Salla,Valio,D17,SM sprintti 2021,27,Tampereen Pyrintö,0,R1
Noora,Laine,D17,SM sprintti 2021,23,Tampereen Pyrintö,0,R1
Elli,Luoma,D17,SM sprintti 2021,11,Tampereen Pyrintö,0,R1
Siiri,Julkunen,D17,SM sprintti 2021,7,Tampereen Pyrintö,4,R1
Emilia,Schmidt,D17,SM sprintti 2021,6,Tampereen Pyrintö,5,R1
Liisa,Matinheikki,D17,SM sprintti 2021,2,Tampereen Pyrintö,9,R1
Saana,Kuusinen,D18,SM sprintti 2021,27,Tampereen Pyrintö,0,R1
Vilma,Pesu,D18,SM sprintti 2021,25,Tampereen Pyrintö,0,R1
Ilona,Tikkakoski,D18,SM sprintti 2021,9,Tampereen Pyrintö,2,R1
Pihla,Häkkinen,D18,SM sprintti 2021,6,Tampereen Pyrintö,5,R1
Villa,Mustajoki,D20,SM sprintti 2021,32,Tampereen Pyrintö,0,R1
Anni,Laine,D20,SM sprintti 2021,24,Tampereen Pyrintö,0,R1
Oona,Luoma,D20,SM sprintti 2021,14,Tampereen Pyrintö,0,R1
Kaarina,Nurminen,D20,SM sprintti 2021,13,Tampereen Pyrintö,0,R1
Ida,Jussila,D20,SM sprintti 2021,8,Tampereen Pyrintö,3,R1
Sampo,Syväterä,H14,SM sprintti 2021,NA,Tampereen Pyrintö,0,R1
Arttu,Ritala,H15,SM sprintti 2021,21,Tampereen Pyrintö,0,R1
Eino,Liponkoski,H15,SM sprintti 2021,13,Tampereen Pyrintö,0,R1
Eetu,Lehtovirta,H15,SM sprintti 2021,12,Tampereen Pyrintö,0,R1
Akseli,Pesu,H15,SM sprintti 2021,8,Tampereen Pyrintö,3,R1
Eemil,Koskinen,H15,SM sprintti 2021,3,Tampereen Pyrintö,8,R1
Milo,Konttila,H16,SM sprintti 2021,34,Tampereen Pyrintö,0,R1
Anttoni,Mäki-Laurila,H16,SM sprintti 2021,16,Tampereen Pyrintö,0,R1
Aapo,Liponkoski,H17,SM sprintti 2021,19,Tampereen Pyrintö,0,R1
Tuomas,Leinamo,H17,SM sprintti 2021,14,Tampereen Pyrintö,0,R1
Riku,Gröhn,H18,SM sprintti 2021,6,Tampereen Pyrintö,5,R1
Olli,Mustajoki,H20,SM sprintti 2021,18,Tampereen Pyrintö,0,R1
Roosa,Pelkonen,D21,SM sprintti 2021,35,Tampereen Pyrintö,0,R1
Lotta,Karhola,D21,SM sprintti 2021,6,Tampereen Pyrintö,5,R1
Venla,Harju,D21,SM sprintti 2021,3,Tampereen Pyrintö,8,R1
Antti,Saikko,H21,SM sprintti 2021,21,Tampereen Pyrintö,0,R1
Otto,Simosas,H21,SM sprintti 2021,10,Tampereen Pyrintö,1,R1
Severi,Kymäläinen,H21,SM sprintti 2021,4,Tampereen Pyrintö,7,R1
Aleksi,Niemi,H21,SM sprintti 2021,1,Tampereen Pyrintö,11,R1
Hilkka,Lankia,D70K1,SM sprintti 2021,2,Tampereen Pyrintö,,-
Gunnevi,Kiiskinen,D65K1,SM sprintti 2021,17,Tampereen Pyrintö,,-
Tuire,Niemi,D65K1,SM sprintti 2021,9,Tampereen Pyrintö,,-
Sirkka,Oikarinen,D60K1,SM sprintti 2021,4,Tampereen Pyrintö,,-
Annika,Viilo,D55K1,SM sprintti 2021,7,Tampereen Pyrintö,,-
Pia,Koivunen,D40K1,SM sprintti 2021,34,Tampereen Pyrintö,,-
Henna,Saarinen,D40K1,SM sprintti 2021,33,Tampereen Pyrintö,,-
Missu,Eskola,D40K1,SM sprintti 2021,19,Tampereen Pyrintö,,-
Juhani,Kotikoski,H75K1,SM sprintti 2021,24,Tampereen Pyrintö,,-
Juhani,Pitkänen,H60K1,SM sprintti 2021,27,Tampereen Pyrintö,,-
Jarmo,Oikarinen,H60K1,SM sprintti 2021,10,Tampereen Pyrintö,,-
Petri,Kuusinen,H50K2,SM sprintti 2021,15,Tampereen Pyrintö,,-
Timo,Gröhn,H45K2,SM sprintti 2021,21,Tampereen Pyrintö,,-
Janne,Konttila,H45K1,SM sprintti 2021,NA,Tampereen Pyrintö,,-
Jussi,Lampinen,H40K1,SM sprintti 2021,NA,Tampereen Pyrintö,,-
Markus,Ritala,H40K1,SM sprintti 2021,32,Tampereen Pyrintö,,-
Erika,Ahlfors,D14K1,SM sprintti 2021,NA,Tampereen Pyrintö,,-
Seela,Järvenpää,D14K1,SM sprintti 2021,27,Tampereen Pyrintö,,-
Emilia,Ylilehto,D14K1,SM sprintti 2021,13,Tampereen Pyrintö,,-
Sanni,Hänninen,D15K1,SM sprintti 2021,46,Tampereen Pyrintö,,-
Lumi,Heinilä,D15K1,SM sprintti 2021,31,Tampereen Pyrintö,,-
Alli,Kajander,D15K1,SM sprintti 2021,30,Tampereen Pyrintö,,-
Pihla,Lampinen,D15K1,SM sprintti 2021,22,Tampereen Pyrintö,,-
Linnéa,Davidsson,D15K1,SM sprintti 2021,20,Tampereen Pyrintö,,-
Kaisla,Häkkinen,D15K1,SM sprintti 2021,17,Tampereen Pyrintö,,-
Siina,Lampinen,D15K1,SM sprintti 2021,12,Tampereen Pyrintö,,-
Emma,Jussila,D16K1,SM sprintti 2021,16,Tampereen Pyrintö,,-
Ronja,Gröhn,D16K1,SM sprintti 2021,12,Tampereen Pyrintö,,-
Isabella,Lillqvist,D16K1,SM sprintti 2021,6,Tampereen Pyrintö,,-
Salla,Valio,D17K1,SM sprintti 2021,28,Tampereen Pyrintö,,-
Siiri,Julkunen,D17K1,SM sprintti 2021,21,Tampereen Pyrintö,,-
Elli,Luoma,D17K1,SM sprintti 2021,12,Tampereen Pyrintö,,-
Noora,Laine,D17K1,SM sprintti 2021,8,Tampereen Pyrintö,,-
Emilia,Schmidt,D17K1,SM sprintti 2021,5,Tampereen Pyrintö,,-
Liisa,Matinheikki,D17K1,SM sprintti 2021,2,Tampereen Pyrintö,,-
Saana,Kuusinen,D18K1,SM sprintti 2021,25,Tampereen Pyrintö,,-
Vilma,Pesu,D18K1,SM sprintti 2021,22,Tampereen Pyrintö,,-
Ilona,Tikkakoski,D18K1,SM sprintti 2021,12,Tampereen Pyrintö,,-
Pihla,Häkkinen,D18K1,SM sprintti 2021,3,Tampereen Pyrintö,,-
Villa,Mustajoki,D20K1,SM sprintti 2021,30,Tampereen Pyrintö,,-
Anni,Laine,D20K1,SM sprintti 2021,15,Tampereen Pyrintö,,-
Kaarina,Nurminen,D20K1,SM sprintti 2021,14,Tampereen Pyrintö,,-
Oona,Luoma,D20K1,SM sprintti 2021,13,Tampereen Pyrintö,,-
Ida,Jussila,D20K1,SM sprintti 2021,9,Tampereen Pyrintö,,-
Sampo,Syväterä,H14K2,SM sprintti 2021,6,Tampereen Pyrintö,,-
Arttu,Ritala,H15K1,SM sprintti 2021,17,Tampereen Pyrintö,,-
Akseli,Pesu,H15K1,SM sprintti 2021,16,Tampereen Pyrintö,,-
Eemil,Koskinen,H15K1,SM sprintti 2021,15,Tampereen Pyrintö,,-
Eino,Liponkoski,H15K1,SM sprintti 2021,9,Tampereen Pyrintö,,-
Eetu,Lehtovirta,H15K1,SM sprintti 2021,7,Tampereen Pyrintö,,-
Miro,Sivonen,H16K1,SM sprintti 2021,NA,Tampereen Pyrintö,,-
Anttoni,Mäki-Laurila,H16K1,SM sprintti 2021,28,Tampereen Pyrintö,,-
Milo,Konttila,H16K1,SM sprintti 2021,13,Tampereen Pyrintö,,-
Aaro,Koskinen,H17K1,SM sprintti 2021,NA,Tampereen Pyrintö,,-
Aapo,Liponkoski,H17K1,SM sprintti 2021,16,Tampereen Pyrintö,,-
Tuomas,Leinamo,H17K1,SM sprintti 2021,8,Tampereen Pyrintö,,-
Matias,Mäenpää,H18K1,SM sprintti 2021,NA,Tampereen Pyrintö,,-
Riku,Gröhn,H18K1,SM sprintti 2021,26,Tampereen Pyrintö,,-
Juho,Nieminen,H20K1,SM sprintti 2021,43,Tampereen Pyrintö,,-
Olli,Mustajoki,H20K1,SM sprintti 2021,14,Tampereen Pyrintö,,-
Suvi,Määttä,D21K2,SM sprintti 2021,40,Tampereen Pyrintö,,-
Salla,Pitkänen,D21K2,SM sprintti 2021,38,Tampereen Pyrintö,,-
Anni,Haanpää,D21K2,SM sprintti 2021,22,Tampereen Pyrintö,,-
Roosa,Pelkonen,D21K2,SM sprintti 2021,16,Tampereen Pyrintö,,-
Saila,Kinni,D21K1,SM sprintti 2021,NA,Tampereen Pyrintö,,-
Sanni,Kymäläinen,D21K1,SM sprintti 2021,41,Tampereen Pyrintö,,-
Lotta,Eerola,D21K1,SM sprintti 2021,26,Tampereen Pyrintö,,-
Lotta,Karhola,D21K1,SM sprintti 2021,13,Tampereen Pyrintö,,-
Venla,Harju,D21K1,SM sprintti 2021,9,Tampereen Pyrintö,,-
Aleksi,Sorsa,H21K3,SM sprintti 2021,NA,Tampereen Pyrintö,,-
Johan,Runesson (U),H21K3,SM sprintti 2021,45,Tampereen Pyrintö,,-
Otto,Simosas,H21K3,SM sprintti 2021,5,Tampereen Pyrintö,,-
Severi,Kymäläinen,H21K3,SM sprintti 2021,1,Tampereen Pyrintö,,-
Jonne,Pitkänen,H21K2,SM sprintti 2021,31,Tampereen Pyrintö,,-
Antti,Saikko,H21K2,SM sprintti 2021,13,Tampereen Pyrintö,,-
Aleksi,Niemi,H21K2,SM sprintti 2021,1,Tampereen Pyrintö,,-
Mikko,Eerola,H21K1,SM sprintti 2021,NA,Tampereen Pyrintö,,-
Heikki,Tukiainen,H45B,SM Pitkä 2021,22,Tampereen Pyrintö,,-
Jarno,Riikonen,H45B,SM Pitkä 2021,2,Tampereen Pyrintö,,-
Timo,Gröhn,H45B,SM Pitkä 2021,1,Tampereen Pyrintö,,-
Siiri,Julkunen,D18B,SM Pitkä 2021,NA,Tampereen Pyrintö,,-
Noora,Laine,D18B,SM Pitkä 2021,NA,Tampereen Pyrintö,,-
Elli,Luoma,D18B,SM Pitkä 2021,4,Tampereen Pyrintö,,-
Tuomas,Leinamo,H18B,SM Pitkä 2021,NA,Tampereen Pyrintö,,-
