Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Kaarina,Rahkasuo,D75,SM erikoispitkä 2021,1,Rasti 88,6,R2
Markku,Laaksonen,H45,SM erikoispitkä 2021,10,Rasti 88,0,R2
Anu,Saarinen,D21,SM erikoispitkä 2021,27,Rasti 88,0,R1
Julius,Hakkarainen,H35,Lumonite SM-Yö 2021,NA,Rasti 88,0,R2
Anna,Jasu,D21,SM viesti 2021,42,Rasti 88,0,R1
Sini,Saarinen,D21,SM viesti 2021,42,Rasti 88,0,R1
Anu,Saarinen,D21,SM viesti 2021,42,Rasti 88,0,R1
Anu,Saarinen,D21B1,SM sprintti 2021,26,Rasti 88,,-
Anu,Saarinen,D21K1,SM sprintti 2021,38,Rasti 88,,-
Anu,Saarinen,D21B,SM Pitkä 2021,21,Rasti 88,,-
Riikka,Velema,D45,SM Pitkä 2021,25,Rasti 88,0,R2
Minna,Seppänen,D45,SM Pitkä 2021,23,Rasti 88,0,R2
Markku,Laaksonen,H45,SM Pitkä 2021,16,Rasti 88,0,R2
Markku,Laaksonen,H45K2,SM Pitkä 2021,5,Rasti 88,,-
Anu,Saarinen,D21K2,SM Pitkä 2021,43,Rasti 88,,-
Ilkka,Nokka,H50K1,SM keskimatka karsinta 2021,35,Rasti 88,,-
Markku,Laaksonen,H45K2,SM keskimatka karsinta 2021,13,Rasti 88,,-
Anna,Jasu,D21K2,SM keskimatka karsinta 2021,37,Rasti 88,,-
Anu,Saarinen,D21K1,SM keskimatka karsinta 2021,29,Rasti 88,,-
Ilkka,Nokka,H50 B,SM keskimatka 2021,25,Rasti 88,,-
Markku,Laaksonen,H45,SM keskimatka 2021,7,Rasti 88,0,R2
Anna,Jasu,D21 B2,SM keskimatka 2021,7,Rasti 88,,-
Anu,Saarinen,D21 B1,SM keskimatka 2021,32,Rasti 88,,-
Kaarina,Rahkasuo,D75,SM keskimatka 2021,2,Rasti 88,5,R2
Riikka,Velema,D45,SM keskimatka 2021,45,Rasti 88,0,R2
Minna,Seppänen,D45,SM keskimatka 2021,24,Rasti 88,0,R2
Hanna,Kaarto,D35,SM keskimatka 2021,25,Rasti 88,0,R2
Katja,Nokka,D80-,Hisu SM sprinttiviesti 2021,7,Rasti 88,0,R2
Minna,Seppänen,D80-,Hisu SM sprinttiviesti 2021,7,Rasti 88,0,R2
Katja,Nokka,D45_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,9,Rasti 88,,-
Katja,Nokka,D45_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,7,Rasti 88,,-
