Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Raimo,Hannukainen,H65,SM erikoispitkä 2021,54,Kankaanpään Suunnistajat,0,R2
Rami,Tuominen,H15,SM erikoispitkä 2021,19,Kankaanpään Suunnistajat,0,R1
Rami,Tuominen,H15,Lumonite SM-Yö 2021,2,Kankaanpään Suunnistajat,9,R1
Rami,Tuominen,H15,SM sprintti 2021,10,Kankaanpään Suunnistajat,1,R1
Rami,Tuominen,H15K1,SM sprintti 2021,14,Kankaanpään Suunnistajat,,-
Jari,Vaara,H65B,SM Pitkä 2021,NA,Kankaanpään Suunnistajat,,-
Raimo,Hannukainen,H65B,SM Pitkä 2021,NA,Kankaanpään Suunnistajat,,-
Heidi,Mikkola,D21B,SM Pitkä 2021,NA,Kankaanpään Suunnistajat,,-
Helena,Kajaala-Ylikoski,D65,SM Pitkä 2021,27,Kankaanpään Suunnistajat,0,R2
Maarit,Juura,D65,SM Pitkä 2021,6,Kankaanpään Suunnistajat,1,R2
Rami,Tuominen,H15,SM Pitkä 2021,9,Kankaanpään Suunnistajat,2,R1
Jari,Vaara,H65K1,SM Pitkä 2021,NA,Kankaanpään Suunnistajat,,-
Raimo,Hannukainen,H65K1,SM Pitkä 2021,48,Kankaanpään Suunnistajat,,-
Rami,Tuominen,H15K,SM Pitkä 2021,9,Kankaanpään Suunnistajat,,-
Heidi,Mikkola,D21K2,SM Pitkä 2021,39,Kankaanpään Suunnistajat,,-
Pekka,Niemensivu,H120,Pyöräsuunnistuksen SM viesti 2021,3,Kankaanpään Suunnistajat,4,R2
Esa,Juura,H120,Pyöräsuunnistuksen SM viesti 2021,3,Kankaanpään Suunnistajat,4,R2
Pekka,Niemi,H21,Pyöräsuunnistuksen SM viesti 2021,6,Kankaanpään Suunnistajat,5,R1
Pasi,Pyykönen,H21,Pyöräsuunnistuksen SM viesti 2021,6,Kankaanpään Suunnistajat,5,R1
Maarit,Juura,D65,Pyöräsuunnistuksen SM keskimatka 2021,1,Kankaanpään Suunnistajat,6,R2
Esa,Juura,H60,Pyöräsuunnistuksen SM keskimatka 2021,6,Kankaanpään Suunnistajat,1,R2
Pekka,Niemensivu,H60,Pyöräsuunnistuksen SM keskimatka 2021,5,Kankaanpään Suunnistajat,2,R2
Pasi,Pyykönen,H21,Pyöräsuunnistuksen SM keskimatka 2021,NA,Kankaanpään Suunnistajat,0,R1
Pekka,Niemi,H21,Pyöräsuunnistuksen SM keskimatka 2021,3,Kankaanpään Suunnistajat,8,R1
Erkki,Ylikoski,H70K1,SM keskimatka karsinta 2021,4,Kankaanpään Suunnistajat,,-
Rami,Tuominen,H15K1,SM keskimatka karsinta 2021,7,Kankaanpään Suunnistajat,,-
Heidi,Mikkola,D21K3,SM keskimatka karsinta 2021,24,Kankaanpään Suunnistajat,,-
Erkki,Ylikoski,H70,SM keskimatka 2021,15,Kankaanpään Suunnistajat,0,R2
Rami,Tuominen,H15,SM keskimatka 2021,6,Kankaanpään Suunnistajat,5,R1
Heidi,Mikkola,D21 B1,SM keskimatka 2021,21,Kankaanpään Suunnistajat,,-
Helena,Kajaala-Ylikoski,D65,SM keskimatka 2021,25,Kankaanpään Suunnistajat,0,R2
Maarit,Juura,D65,SM keskimatka 2021,14,Kankaanpään Suunnistajat,0,R2
Maarit,Juura,D65,SM-Pyöräsuunnistus pitkämatka - 2021,1,Kankaanpään Suunnistajat,6,R2
Esa,Juura,H60,SM-Pyöräsuunnistus pitkämatka - 2021,11,Kankaanpään Suunnistajat,0,R2
Pekka,Niemensivu,H60,SM-Pyöräsuunnistus pitkämatka - 2021,10,Kankaanpään Suunnistajat,0,R2
Pekka,Niemi,H21,SM-Pyöräsuunnistus pitkämatka - 2021,1,Kankaanpään Suunnistajat,11,R1
Maarit,Juura,D65,SM-Pyöräsuunnistus sprintti - 2021,1,Kankaanpään Suunnistajat,6,R2
Esa,Juura,H60,SM-Pyöräsuunnistus sprintti - 2021,8,Kankaanpään Suunnistajat,0,R2
Pekka,Niemensivu,H60,SM-Pyöräsuunnistus sprintti - 2021,5,Kankaanpään Suunnistajat,2,R2
Pasi,Pyykönen,H21,SM-Pyöräsuunnistus sprintti - 2021,15,Kankaanpään Suunnistajat,0,R1
Pekka,Niemi,H21,SM-Pyöräsuunnistus sprintti - 2021,6,Kankaanpään Suunnistajat,5,R1
Maarit,Juura,D65,Hisu R2 SM sprintti 2021,5,Kankaanpään Suunnistajat,2,R2
Esa,Juura,H60,Hisu R2 SM sprintti 2021,19,Kankaanpään Suunnistajat,0,R2
Pasi,Pyykönen,H35,Hisu R2 SM sprintti 2021,5,Kankaanpään Suunnistajat,2,R2
Maarit,Juura,D65,Hisu R2 SM keskimatka 2021,6,Kankaanpään Suunnistajat,1,R2
Esa,Juura,H60,Hisu R2 SM keskimatka 2021,24,Kankaanpään Suunnistajat,0,R2
Maarit,Juura,D65,Hisu SM pitkämatka 2021,6,Kankaanpään Suunnistajat,1,R2
Maarit,Juura,D65_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,3,Kankaanpään Suunnistajat,,-
Esa,Juura,H60_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,12,Kankaanpään Suunnistajat,,-
Pasi,Pyykönen,H21,Hisu R1 SM-kilpailut keskimatka - 2021,35,Kankaanpään Suunnistajat,0,R1
Maarit,Juura,D65_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,5,Kankaanpään Suunnistajat,,-
Esa,Juura,H60_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,NA,Kankaanpään Suunnistajat,,-
Pasi,Pyykönen,H21,Hisu R1 SM-kilpailut sprintti - 2021,38,Kankaanpään Suunnistajat,0,R1
