Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Juhani,Jetsonen,H60,Pyöräsuunnistuksen SM keskimatka 2021,1,OC-DUBHE,6,R2
Juhani,Jetsonen,H60,SM-Pyöräsuunnistus pitkämatka - 2021,1,OC-DUBHE,6,R2
Sari,Jetsonen,D60,SM-Pyöräsuunnistus sprintti - 2021,1,OC-DUBHE,6,R2
Juhani,Jetsonen,H60,SM-Pyöräsuunnistus sprintti - 2021,1,OC-DUBHE,6,R2
Sari,Jetsonen,D60,Hisu R2 SM sprintti 2021,7,OC-DUBHE,0,R2
Juhani,Jetsonen,H60,Hisu R2 SM sprintti 2021,5,OC-DUBHE,2,R2
Sari,Jetsonen,D60,Hisu R2 SM keskimatka 2021,5,OC-DUBHE,2,R2
Juhani,Jetsonen,H60,Hisu R2 SM keskimatka 2021,3,OC-DUBHE,4,R2
Sari,Jetsonen,D60,Hisu SM pitkämatka 2021,6,OC-DUBHE,1,R2
Juhani,Jetsonen,H60,Hisu SM pitkämatka 2021,1,OC-DUBHE,6,R2
