Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Päivi,Raatikainen,D60,SM erikoispitkä 2021,27,Rasti E4,0,R2
Kirsi,Kihlström,D60,SM erikoispitkä 2021,5,Rasti E4,2,R2
Vesa,Kuusranta,H70,SM erikoispitkä 2021,NA,Rasti E4,0,R2
Ari,Varis,H45,SM erikoispitkä 2021,NA,Rasti E4,0,R2
Päivi,Raatikainen,D60,Lumonite SM-Yö 2021,11,Rasti E4,0,R2
Kirsi,Kihlström,D60,Lumonite SM-Yö 2021,1,Rasti E4,6,R2
Vesa,Kuusranta,H70,Lumonite SM-Yö 2021,15,Rasti E4,0,R2
Ari,Varis,H45,Lumonite SM-Yö 2021,39,Rasti E4,0,R2
Kirsi,Kihlström,D55,SM viesti 2021,7,Rasti E4,0,R2
Anneli,Jämsen,D55,SM viesti 2021,7,Rasti E4,0,R2
Päivi,Raatikainen,D55,SM viesti 2021,7,Rasti E4,0,R2
Päivi,Raatikainen,D60,SM sprintti 2021,14,Rasti E4,0,R2
Päivi,Raatikainen,D60K1,SM sprintti 2021,14,Rasti E4,,-
Päivi,Raatikainen,D60,SM keskimatka 2021,35,Rasti E4,0,R2
Kirsi,Kihlström,D60,SM keskimatka 2021,10,Rasti E4,0,R2
Marja,Kankaanranta,D55,SM keskimatka 2021,44,Rasti E4,0,R2
Päivi,Raatikainen,D120-,Hisu SM sprinttiviesti 2021,NA,Rasti E4,0,R2
Kirsi,Kihlström,D120-,Hisu SM sprinttiviesti 2021,NA,Rasti E4,0,R2
Päivi,Raatikainen,D60,Hisu R2 SM sprintti 2021,3,Rasti E4,4,R2
Kirsi,Kihlström,D60,Hisu R2 SM keskimatka 2021,2,Rasti E4,5,R2
Päivi,Raatikainen,D60,Hisu R2 SM keskimatka 2021,1,Rasti E4,6,R2
Päivi,Raatikainen,D60,Hisu SM pitkämatka 2021,3,Rasti E4,4,R2
Sari,Tupitsa,D50,Hisu SM pitkämatka 2021,9,Rasti E4,0,R2
Kirsi,Kihlström,D60_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,4,Rasti E4,,-
Päivi,Raatikainen,D60_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,3,Rasti E4,,-
Päivi,Raatikainen,D60_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,4,Rasti E4,,-
Kirsi,Kihlström,D60_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,2,Rasti E4,,-
