Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Martti,Mäkelä,H70B,SM sprintti 2021,NA,SOC Asikkala,,-
Matti,Railimo,H70,SM sprintti 2021,8,SOC Asikkala,0,R2
Teuvo,Lehtinen,H70,SM sprintti 2021,6,SOC Asikkala,1,R2
Martti,Mäkelä,H70K1,SM sprintti 2021,NA,SOC Asikkala,,-
Matti,Railimo,H70K1,SM sprintti 2021,22,SOC Asikkala,,-
Teuvo,Lehtinen,H70K1,SM sprintti 2021,19,SOC Asikkala,,-
Heikki,Saarinen,H70,Pyöräsuunnistuksen SM keskimatka 2021,2,SOC Asikkala,5,R2
Risto,Orpana,H75,SM-Pyöräsuunnistus pitkämatka - 2021,1,SOC Asikkala,6,R2
Teuvo,Lehtinen,H70,SM-Pyöräsuunnistus pitkämatka - 2021,7,SOC Asikkala,0,R2
Heikki,Saarinen,H70,SM-Pyöräsuunnistus pitkämatka - 2021,2,SOC Asikkala,5,R2
Risto,Orpana,H75,SM-Pyöräsuunnistus sprintti - 2021,1,SOC Asikkala,6,R2
Teuvo,Lehtinen,H70,SM-Pyöräsuunnistus sprintti - 2021,10,SOC Asikkala,0,R2
Heikki,Saarinen,H70,SM-Pyöräsuunnistus sprintti - 2021,1,SOC Asikkala,6,R2
Heikki,Saarinen,H140-,Hisu SM sprinttiviesti 2021,2,SOC Asikkala,5,R2
Teuvo,Lehtinen,H140-,Hisu SM sprinttiviesti 2021,2,SOC Asikkala,5,R2
Risto,Orpana,H75,Hisu R2 SM sprintti 2021,2,SOC Asikkala,5,R2
Heikki,Saarinen,H70,Hisu R2 SM sprintti 2021,5,SOC Asikkala,2,R2
Teuvo,Lehtinen,H70,Hisu R2 SM sprintti 2021,2,SOC Asikkala,5,R2
Risto,Orpana,H75,Hisu R2 SM keskimatka 2021,2,SOC Asikkala,5,R2
Heikki,Saarinen,H70,Hisu R2 SM keskimatka 2021,4,SOC Asikkala,3,R2
Teuvo,Lehtinen,H70,Hisu R2 SM keskimatka 2021,3,SOC Asikkala,4,R2
Risto,Orpana,H75,Hisu SM pitkämatka 2021,2,SOC Asikkala,5,R2
Teuvo,Lehtinen,H70,Hisu SM pitkämatka 2021,9,SOC Asikkala,0,R2
Heikki,Saarinen,H70,Hisu SM pitkämatka 2021,2,SOC Asikkala,5,R2
Heikki,Saarinen,H70_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,2,SOC Asikkala,,-
Teuvo,Lehtinen,H70_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,1,SOC Asikkala,,-
Teuvo,Lehtinen,H70_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,2,SOC Asikkala,,-
Heikki,Saarinen,H70_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,1,SOC Asikkala,,-
