Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Erno-Kalle,Rissanen,H20,SM erikoispitkä 2022,13,Sonkajärven Pahka,0,R1
Heli,Pallonen,D45,SM-Pitkä 2022,26,Sonkajärven Pahka,0,R2
Ritva,Partanen,D35,SM-Pitkä 2022,NA,Sonkajärven Pahka,0,R2
Hannu,Heiskanen,H60,SM-Pitkä 2022,2,Sonkajärven Pahka,5,R2
Erno-Kalle,Rissanen,H20,SM-Sprint 2022 - Finaali,NA,Sonkajärven Pahka,0,R1
Niklas,Urpalainen,H13,Hiihtosuunnistuksen SM-Pitkä 2022,NA,Sonkajärven Pahka,0,R1
Venny,Rissanen,D17,Hiihtosuunnistuksen SM-Pitkä 2022,8,Sonkajärven Pahka,3,R1
Nina,Kärnä,D20,Hiihtosuunnistuksen SM-Pitkä 2022,2,Sonkajärven Pahka,9,R1
Erno-Kalle,Rissanen,H20,Hiihtosuunnistuksen SM-Pitkä 2022,4,Sonkajärven Pahka,7,R1
Venny,Rissanen,D20,Hiihtosuunnistuksen SM-viesti 2022,4,Sonkajärven Pahka,7,R1
Katri,Kuokka,D20,Hiihtosuunnistuksen SM-viesti 2022,4,Sonkajärven Pahka,7,R1
Nina,Kärnä,D20,Hiihtosuunnistuksen SM-viesti 2022,4,Sonkajärven Pahka,7,R1
Tatu,Heiskanen,H21,Hiihtosuunnistuksen SM-viesti 2022,9,Sonkajärven Pahka,2,R1
Erno-Kalle,Rissanen,H21,Hiihtosuunnistuksen SM-viesti 2022,9,Sonkajärven Pahka,2,R1
Aapo,Viippola,H21,Hiihtosuunnistuksen SM-viesti 2022,9,Sonkajärven Pahka,2,R1
Esko,Turunen,H65,Hiihtosuunnistuksen SM-Keskimatka 2022,10,Sonkajärven Pahka,0,R2
Jari,Heiskanen,H50,Hiihtosuunnistuksen SM-Keskimatka 2022,19,Sonkajärven Pahka,0,R2
Niklas,Urpalainen,H13,Hiihtosuunnistuksen SM-Keskimatka 2022,NA,Sonkajärven Pahka,0,R1
Nina,Kärnä,D20,Hiihtosuunnistuksen SM-Keskimatka 2022,4,Sonkajärven Pahka,7,R1
Roni-Ville,Rissanen,H21,Hiihtosuunnistuksen SM-Keskimatka 2022,NA,Sonkajärven Pahka,0,R1
Erno-Kalle,Rissanen,H21,Hiihtosuunnistuksen SM-Keskimatka 2022,25,Sonkajärven Pahka,0,R1
Aapo,Viippola,H21,Hiihtosuunnistuksen SM-Keskimatka 2022,9,Sonkajärven Pahka,2,R1
Nina,Kärnä,D20,Hisu SM-viesti 2022,4,Sonkajärven Pahka,7,R1
Iida-Liisa,Kuokka,D20,Hisu SM-viesti 2022,4,Sonkajärven Pahka,7,R1
,,H21,Hisu SM-viesti 2022,NA,Sonkajärven Pahka,0,R1
Nina,Kärnä,D20,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,5,Sonkajärven Pahka,6,R1
