Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Anniina,Heikkinen,D50,SM erikoispitkä 2022,17,Vehkalahden Veikot,0,R2
Kirsi,Niskanen,D50,SM erikoispitkä 2022,4,Vehkalahden Veikot,3,R2
Jarmo,Lehto,H65,SM erikoispitkä 2022,NA,Vehkalahden Veikot,0,R2
Iiro,Jääskeläinen,H50,SM erikoispitkä 2022,NA,Vehkalahden Veikot,0,R2
Roosa,Heikkinen,D18,SM erikoispitkä 2022,9,Vehkalahden Veikot,2,R1
Ida,Heikkinen,D20,SM erikoispitkä 2022,13,Vehkalahden Veikot,0,R1
Eetu,Takanen,H15,SM erikoispitkä 2022,NA,Vehkalahden Veikot,0,R1
Joona,Hirvilahti,H16,SM erikoispitkä 2022,1,Vehkalahden Veikot,11,R1
Aatu,Niskanen,H18,SM erikoispitkä 2022,NA,Vehkalahden Veikot,0,R1
Janne,Ovaska,H21,SM erikoispitkä 2022,NA,Vehkalahden Veikot,0,R1
Matti,Suutari,H21,SM erikoispitkä 2022,11,Vehkalahden Veikot,0,R1
Anniina,Heikkinen,D50,SM yö 2022,13,Vehkalahden Veikot,0,R2
Sanna,Weckman,D40,SM yö 2022,9,Vehkalahden Veikot,0,R2
Roosa,Heikkinen,D18,SM yö 2022,6,Vehkalahden Veikot,5,R1
Ida,Heikkinen,D20,SM yö 2022,NA,Vehkalahden Veikot,0,R1
Miina,Ruoti,D21,SM yö 2022,NA,Vehkalahden Veikot,0,R1
Roosa,Ruoti,D21,SM yö 2022,NA,Vehkalahden Veikot,0,R1
Jarmo,Lehto,H65,SM yö 2022,4,Vehkalahden Veikot,3,R2
Ari,Heinola,H55,SM yö 2022,8,Vehkalahden Veikot,0,R2
Iiro,Jääskeläinen,H50,SM yö 2022,6,Vehkalahden Veikot,1,R2
Janne,Weckman,H45,SM yö 2022,1,Vehkalahden Veikot,6,R2
Joona,Hirvilahti,H16,SM yö 2022,3,Vehkalahden Veikot,8,R1
Jekabs,Locmelis,H20,SM yö 2022,11,Vehkalahden Veikot,0,R1
Matti,Suutari,H21,SM yö 2022,11,Vehkalahden Veikot,0,R1
Suvi,Pelkonen,D50,SM-Viesti 2022,5,Vehkalahden Veikot,2,R2
Anniina,Heikkinen,D50,SM-Viesti 2022,5,Vehkalahden Veikot,2,R2
Satu,Salorinne,D50,SM-Viesti 2022,5,Vehkalahden Veikot,2,R2
Liisa,Kriktilä,D45,SM-Viesti 2022,19,Vehkalahden Veikot,0,R2
Sanna,Weckman,D45,SM-Viesti 2022,19,Vehkalahden Veikot,0,R2
Leena,Lehtoranta,D45,SM-Viesti 2022,19,Vehkalahden Veikot,0,R2
Pihla,Kriktilä,D18,SM-Viesti 2022,15,Vehkalahden Veikot,0,R1
Ella-Sofia,Kaiponen,D18,SM-Viesti 2022,15,Vehkalahden Veikot,0,R1
Julia,Laitinen,D18,SM-Viesti 2022,15,Vehkalahden Veikot,0,R1
Aaro,Kukkonen,H16,SM-Viesti 2022,27,Vehkalahden Veikot,0,R1
Eetu,Takanen,H16,SM-Viesti 2022,27,Vehkalahden Veikot,0,R1
Lenni,Paloheimo,H16,SM-Viesti 2022,27,Vehkalahden Veikot,0,R1
Joona,Hirvilahti,H16,SM-Viesti 2022,1,Vehkalahden Veikot,11,R1
Niklas,Hirvilahti,H16,SM-Viesti 2022,1,Vehkalahden Veikot,11,R1
Sisu,Tyni,H16,SM-Viesti 2022,1,Vehkalahden Veikot,11,R1
Jarkko,Heikkinen,H50B2,SM-Keskimatka 2022,NA,Vehkalahden Veikot,,-
Julia,Laitinen,D18B,SM-Keskimatka 2022,6,Vehkalahden Veikot,,-
Aaro,Kukkonen,H15B,SM-Keskimatka 2022,19,Vehkalahden Veikot,,-
Aatu,Niskanen,H18B,SM-Keskimatka 2022,NA,Vehkalahden Veikot,,-
Olli,Rytkö,H18B,SM-Keskimatka 2022,15,Vehkalahden Veikot,,-
Roosa,Ruoti,D21B2,SM-Keskimatka 2022,6,Vehkalahden Veikot,,-
Miina,Ruoti,D21B1,SM-Keskimatka 2022,11,Vehkalahden Veikot,,-
Tomi,Kauppila,H21B3,SM-Keskimatka 2022,31,Vehkalahden Veikot,,-
Henri,Kukkonen,H21B3,SM-Keskimatka 2022,16,Vehkalahden Veikot,,-
Juho,Pousi,H21B2,SM-Keskimatka 2022,NA,Vehkalahden Veikot,,-
Eero,Inkeri,H21B2,SM-Keskimatka 2022,NA,Vehkalahden Veikot,,-
Valters,Reneslacis (U),H21B2,SM-Keskimatka 2022,4,Vehkalahden Veikot,,-
Janne,Ovaska,H21B1,SM-Keskimatka 2022,40,Vehkalahden Veikot,,-
Antti,Väyrynen,H21B1,SM-Keskimatka 2022,37,Vehkalahden Veikot,,-
Ilgvars,Caune (U),H21B1,SM-Keskimatka 2022,35,Vehkalahden Veikot,,-
Kirsi,Niskanen,D50,SM-Keskimatka 2022,NA,Vehkalahden Veikot,0,R2
Anniina,Heikkinen,D50,SM-Keskimatka 2022,29,Vehkalahden Veikot,0,R2
Satu,Salorinne,D50,SM-Keskimatka 2022,8,Vehkalahden Veikot,0,R2
Leena,Lehtoranta,D40,SM-Keskimatka 2022,22,Vehkalahden Veikot,0,R2
Sanna,Weckman,D40,SM-Keskimatka 2022,13,Vehkalahden Veikot,0,R2
Riikka,Kalliomaa,D35,SM-Keskimatka 2022,14,Vehkalahden Veikot,0,R2
Jarmo,Lehto,H65,SM-Keskimatka 2022,20,Vehkalahden Veikot,0,R2
Teuvo,Töyrylä,H65,SM-Keskimatka 2022,10,Vehkalahden Veikot,0,R2
Pekka,Fincke,H65,SM-Keskimatka 2022,7,Vehkalahden Veikot,0,R2
Iiro,Jääskeläinen,H50,SM-Keskimatka 2022,14,Vehkalahden Veikot,0,R2
Janne,Weckman,H45,SM-Keskimatka 2022,3,Vehkalahden Veikot,4,R2
Tuomas,Mattila,H35,SM-Keskimatka 2022,NA,Vehkalahden Veikot,0,R2
Pihla,Kriktilä,D16,SM-Keskimatka 2022,28,Vehkalahden Veikot,0,R1
Roosa,Heikkinen,D18,SM-Keskimatka 2022,21,Vehkalahden Veikot,0,R1
Ida,Heikkinen,D20,SM-Keskimatka 2022,13,Vehkalahden Veikot,0,R1
Eetu,Takanen,H15,SM-Keskimatka 2022,49,Vehkalahden Veikot,0,R1
Sisu,Tyni,H15,SM-Keskimatka 2022,19,Vehkalahden Veikot,0,R1
Niklas,Hirvilahti,H15,SM-Keskimatka 2022,15,Vehkalahden Veikot,0,R1
Joona,Hirvilahti,H16,SM-Keskimatka 2022,1,Vehkalahden Veikot,11,R1
Jëkabs,Loćmelis,H20,SM-Keskimatka 2022,12,Vehkalahden Veikot,0,R1
Matti,Suutari,H21,SM-Keskimatka 2022,41,Vehkalahden Veikot,0,R1
Julia,Laitinen,D18B,SM-Pitkä 2022,NA,Vehkalahden Veikot,,-
Olli,Rytkö,H18B,SM-Pitkä 2022,NA,Vehkalahden Veikot,,-
Aatu,Niskanen,H18B,SM-Pitkä 2022,NA,Vehkalahden Veikot,,-
Roosa,Ruoti,D21B,SM-Pitkä 2022,6,Vehkalahden Veikot,,-
Henri,Kukkonen,H21B3,SM-Pitkä 2022,NA,Vehkalahden Veikot,,-
Tomi,Kauppila,H21B2,SM-Pitkä 2022,30,Vehkalahden Veikot,,-
Eero,Inkeri,H21B2,SM-Pitkä 2022,25,Vehkalahden Veikot,,-
Juho,Pousi,H21B2,SM-Pitkä 2022,10,Vehkalahden Veikot,,-
Antti,Väyrynen,H21B1,SM-Pitkä 2022,23,Vehkalahden Veikot,,-
Anniina,Heikkinen,D50,SM-Pitkä 2022,20,Vehkalahden Veikot,0,R2
Satu,Salorinne,D50,SM-Pitkä 2022,10,Vehkalahden Veikot,0,R2
Kirsi,Niskanen,D50,SM-Pitkä 2022,8,Vehkalahden Veikot,0,R2
Leena,Lehtoranta,D40,SM-Pitkä 2022,22,Vehkalahden Veikot,0,R2
Teuvo,Töyrylä,H65,SM-Pitkä 2022,19,Vehkalahden Veikot,0,R2
Pekka,Fincke,H65,SM-Pitkä 2022,1,Vehkalahden Veikot,6,R2
Ari,Heinola,H55,SM-Pitkä 2022,13,Vehkalahden Veikot,0,R2
Jarkko,Heikkinen,H50,SM-Pitkä 2022,37,Vehkalahden Veikot,0,R2
Iiro,Jääskeläinen,H50,SM-Pitkä 2022,14,Vehkalahden Veikot,0,R2
Pihla,Kriktilä,D16,SM-Pitkä 2022,26,Vehkalahden Veikot,0,R1
Roosa,Heikkinen,D18,SM-Pitkä 2022,12,Vehkalahden Veikot,0,R1
Ida,Heikkinen,D20,SM-Pitkä 2022,10,Vehkalahden Veikot,1,R1
Aaro,Kukkonen,H15,SM-Pitkä 2022,36,Vehkalahden Veikot,0,R1
Eetu,Takanen,H15,SM-Pitkä 2022,14,Vehkalahden Veikot,0,R1
Joona,Hirvilahti,H16,SM-Pitkä 2022,2,Vehkalahden Veikot,9,R1
Jëkabs,Loćmelis,H20,SM-Pitkä 2022,11,Vehkalahden Veikot,0,R1
Miina,Ruoti,D21,SM-Pitkä 2022,47,Vehkalahden Veikot,0,R1
Janne,Ovaska,H21,SM-Pitkä 2022,NA,Vehkalahden Veikot,0,R1
Matti,Suutari,H21,SM-Pitkä 2022,7,Vehkalahden Veikot,4,R1
Keijo,Kattelus,H65,Pysu SM Sprintti 2022,2,Vehkalahden Veikot,5,R2
Keijo,Kattelus,H65,Pysu SM Pitkä 2022,2,Vehkalahden Veikot,5,R2
Pekka,Fincke,H65,Pysu SM Pitkä 2022,1,Vehkalahden Veikot,6,R2
Suvi,Pelkonen,D45B,SM-Sprint 2022 - Finaali,5,Vehkalahden Veikot,,-
Aaro,Kukkonen,H15B,SM-Sprint 2022 - Finaali,NA,Vehkalahden Veikot,,-
Elias,Rytkö,H15B,SM-Sprint 2022 - Finaali,NA,Vehkalahden Veikot,,-
Henri,Kukkonen,M21B3,SM-Sprint 2022 - Finaali,NA,Vehkalahden Veikot,,-
Niko,Hakulinen,M21B3,SM-Sprint 2022 - Finaali,NA,Vehkalahden Veikot,,-
Antti,Väyrynen,M21B2,SM-Sprint 2022 - Finaali,4,Vehkalahden Veikot,,-
Matti,Suutari,M21B1,SM-Sprint 2022 - Finaali,6,Vehkalahden Veikot,,-
Janne,Ovaska,M21B1,SM-Sprint 2022 - Finaali,3,Vehkalahden Veikot,,-
Roosa,Ruoti,W21B2,SM-Sprint 2022 - Finaali,11,Vehkalahden Veikot,,-
Miina,Ruoti,W21B1,SM-Sprint 2022 - Finaali,32,Vehkalahden Veikot,,-
Jarmo,Lehto,H65,SM-Sprint 2022 - Finaali,8,Vehkalahden Veikot,0,R2
Jukka,Hakulinen,H60,SM-Sprint 2022 - Finaali,11,Vehkalahden Veikot,0,R2
Janne,Weckman,H45,SM-Sprint 2022 - Finaali,2,Vehkalahden Veikot,5,R2
Anniina,Heikkinen,D50,SM-Sprint 2022 - Finaali,19,Vehkalahden Veikot,0,R2
Olli,Rytkö,H17,SM-Sprint 2022 - Finaali,33,Vehkalahden Veikot,0,R1
Joona,Hirvilahti,H16,SM-Sprint 2022 - Finaali,1,Vehkalahden Veikot,11,R1
Eetu,Takanen,H15,SM-Sprint 2022 - Finaali,28,Vehkalahden Veikot,0,R1
Niklas,Hirvilahti,H14,SM-Sprint 2022 - Finaali,6,Vehkalahden Veikot,5,R1
Sisu,Tyni,H14,SM-Sprint 2022 - Finaali,4,Vehkalahden Veikot,7,R1
Ida,Heikkinen,D20,SM-Sprint 2022 - Finaali,28,Vehkalahden Veikot,0,R1
Julia,Laitinen,D17,SM-Sprint 2022 - Finaali,31,Vehkalahden Veikot,0,R1
Roosa,Heikkinen,D17,SM-Sprint 2022 - Finaali,8,Vehkalahden Veikot,3,R1
Pihla,Kriktilä,D16,SM-Sprint 2022 - Finaali,36,Vehkalahden Veikot,0,R1
Niklas,Hirvilahti,H14,Hiihtosuunnistuksen SM-Pitkä 2022,1,Vehkalahden Veikot,11,R1
Pia,Kotro,D50,Hiihtosuunnistuksen SM-Pitkä 2022,4,Vehkalahden Veikot,3,R2
Tiitu,Takanen,D13,Hiihtosuunnistuksen SM-Pitkä 2022,2,Vehkalahden Veikot,9,R1
Eetu,Takanen,H15,Hiihtosuunnistuksen SM-Pitkä 2022,5,Vehkalahden Veikot,6,R1
Joona,Hirvilahti,H17,Hiihtosuunnistuksen SM-Pitkä 2022,2,Vehkalahden Veikot,9,R1
Joona,Hirvilahti,H17,Hiihtosuunnistuksen SM-viesti 2022,3,Vehkalahden Veikot,8,R1
Eetu,Takanen,H17,Hiihtosuunnistuksen SM-viesti 2022,3,Vehkalahden Veikot,8,R1
Niklas,Hirvilahti,H17,Hiihtosuunnistuksen SM-viesti 2022,3,Vehkalahden Veikot,8,R1
Tanja,Vallema,D50,Hiihtosuunnistuksen SM-Keskimatka 2022,10,Vehkalahden Veikot,0,R2
Tiitu,Takanen,D13,Hiihtosuunnistuksen SM-Keskimatka 2022,2,Vehkalahden Veikot,9,R1
Eetu,Takanen,H15,Hiihtosuunnistuksen SM-Keskimatka 2022,9,Vehkalahden Veikot,2,R1
Niklas,Hirvilahti,H15,Hiihtosuunnistuksen SM-Keskimatka 2022,2,Vehkalahden Veikot,9,R1
Joona,Hirvilahti,H17,Hiihtosuunnistuksen SM-Keskimatka 2022,4,Vehkalahden Veikot,7,R1
Henrika,Vallema,D20,Hiihtosuunnistuksen SM-Keskimatka 2022,14,Vehkalahden Veikot,0,R1
Pia,Kotro,D100-,Hisu SM-viesti 2022,7,Vehkalahden Veikot,0,R2
Tanja,Vallema,D100-,Hisu SM-viesti 2022,7,Vehkalahden Veikot,0,R2
Joona,Hirvilahti,H17,Hisu SM-viesti 2022,3,Vehkalahden Veikot,8,R1
Niklas,Hirvilahti,H17,Hisu SM-viesti 2022,3,Vehkalahden Veikot,8,R1
Pia,Kotro,D50,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,8,Vehkalahden Veikot,0,R2
Tanja,Vallema,D50,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,6,Vehkalahden Veikot,1,R2
Jukka,Hakulinen,H60,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,19,Vehkalahden Veikot,0,R2
Eetu,Takanen,H15,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,5,Vehkalahden Veikot,6,R1
Niklas,Hirvilahti,H15,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,3,Vehkalahden Veikot,8,R1
Joona,Hirvilahti,H17,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,5,Vehkalahden Veikot,6,R1
Henrika,Vallema,D20,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,13,Vehkalahden Veikot,0,R1
