Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Markku,Virtanen,H60,SM erikoispitkä 2022,19,Lammin Säkiä,0,R2
Mikko,Kärkkäinen,H50,SM erikoispitkä 2022,27,Lammin Säkiä,0,R2
Sisko,Anttila,D65,Pysu SM EP 2022,1,Lammin Säkiä,6,R2
Jorma,Varkila,H65,Pysu SM EP 2022,NA,Lammin Säkiä,0,R2
Jouni,Vantaala,H55,Pysu SM EP 2022,4,Lammin Säkiä,3,R2
Aapo,Palonen,H60,SM yö 2022,39,Lammin Säkiä,0,R2
Marko,Lassila,H50,SM yö 2022,56,Lammin Säkiä,0,R2
Mikko,Kärkkäinen,H50,SM yö 2022,9,Lammin Säkiä,0,R2
Mikko,Kärkkäinen,H55,SM-Viesti 2022,3,Lammin Säkiä,4,R2
Jouni,Vantaala,H55,SM-Viesti 2022,3,Lammin Säkiä,4,R2
Markku,Virtanen,H55,SM-Viesti 2022,3,Lammin Säkiä,4,R2
Jorma,Varkila,H65B,SM-Keskimatka 2022,3,Lammin Säkiä,,-
Markku,Virtanen,H60,SM-Keskimatka 2022,18,Lammin Säkiä,0,R2
Mikko,Kärkkäinen,H50,SM-Keskimatka 2022,23,Lammin Säkiä,0,R2
Markku,Virtanen,H60,SM-Pitkä 2022,21,Lammin Säkiä,0,R2
Sisko,Anttila,D65,Pysu SM Keskimatka 2022,1,Lammin Säkiä,6,R2
Jorma,Varkila,H65,Pysu SM Keskimatka 2022,1,Lammin Säkiä,6,R2
Sisko,Anttila,D65,Pysu SM Sprintti 2022,1,Lammin Säkiä,6,R2
Mari,Tuokko,D40,Pysu SM Sprintti 2022,5,Lammin Säkiä,2,R2
Jorma,Varkila,H65,Pysu SM Sprintti 2022,3,Lammin Säkiä,4,R2
Jouni,Vantaala,H55,Pysu SM Sprintti 2022,18,Lammin Säkiä,0,R2
Sisko,Anttila,D65,Pysu SM Pitkä 2022,2,Lammin Säkiä,5,R2
Mari,Tuokko,D40,Pysu SM Pitkä 2022,1,Lammin Säkiä,6,R2
Jorma,Varkila,H65,Pysu SM Pitkä 2022,5,Lammin Säkiä,2,R2
Jouni,Vantaala,H55,Pysu SM Pitkä 2022,3,Lammin Säkiä,4,R2
Mari,Tuokko,D40,Hiihtosuunnistuksen SM-Pitkä 2022,1,Lammin Säkiä,6,R2
Mari,Tuokko,D130-,Hiihtosuunnistuksen SM-viesti 2022,2,Lammin Säkiä,5,R2
Sisko,Anttila,D130-,Hiihtosuunnistuksen SM-viesti 2022,2,Lammin Säkiä,5,R2
Marja,Rantanen,D130-,Hiihtosuunnistuksen SM-viesti 2022,2,Lammin Säkiä,5,R2
Sisko,Anttila,D65,Hiihtosuunnistuksen SM-Keskimatka 2022,4,Lammin Säkiä,3,R2
Marja,Rantanen,D40,Hiihtosuunnistuksen SM-Keskimatka 2022,10,Lammin Säkiä,0,R2
Mari,Tuokko,D40,Hiihtosuunnistuksen SM-Keskimatka 2022,2,Lammin Säkiä,5,R2
Mari,Tuokko,D80-,Hisu SM-viesti 2022,2,Lammin Säkiä,5,R2
Marja,Rantanen,D80-,Hisu SM-viesti 2022,2,Lammin Säkiä,5,R2
Sisko,Anttila,D65,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,3,Lammin Säkiä,4,R2
Marja,Rantanen,D40,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,7,Lammin Säkiä,0,R2
Mikko,Kärkkäinen,H50,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,14,Lammin Säkiä,0,R2
