Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Jenny,Finnäs,D35,SM erikoispitkä 2021,4,Malax IF,3,R2
Stefan,Höstman,H55,SM erikoispitkä 2021,19,Malax IF,0,R2
Jenny,Finnäs,D35,SM sprintti 2021,7,Malax IF,0,R2
Stefan,Höstman,H55,SM sprintti 2021,15,Malax IF,0,R2
Jenny,Finnäs,D35K1,SM sprintti 2021,5,Malax IF,,-
Stefan,Höstman,H55K1,SM sprintti 2021,20,Malax IF,,-
Jenny,Finnäs,D35,SM Pitkä 2021,3,Malax IF,4,R2
Stefan,Höstman,H55,SM Pitkä 2021,27,Malax IF,0,R2
Stefan,Höstman,H55K1,SM Pitkä 2021,25,Malax IF,,-
Jenny,Finnäs,D35,SM keskimatka 2021,6,Malax IF,1,R2
Stefan,Höstman,H55,SM-Pyöräsuunnistus pitkämatka - 2021,8,Malax IF,0,R2
Stefan,Höstman,H55,SM-Pyöräsuunnistus sprintti - 2021,9,Malax IF,0,R2
Glenn,Höstman,H60,Hisu R2 SM keskimatka 2021,12,Malax IF,0,R2
Stefan,Höstman,H55,Hisu SM pitkämatka 2021,14,Malax IF,0,R2
