Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Hannu,Kosonen,H60,SM erikoispitkä 2022,18,Olavin Rasti,0,R2
Pekka,Inkeri,H55,SM erikoispitkä 2022,NA,Olavin Rasti,0,R2
Ella-Sofia,Kaiponen,D15,SM erikoispitkä 2022,19,Olavin Rasti,0,R1
Iida-Emilia,Kaiponen,D18,SM erikoispitkä 2022,11,Olavin Rasti,0,R1
Erika,Vilpponen,D21,SM erikoispitkä 2022,18,Olavin Rasti,0,R1
Ella-Sofia,Kaiponen,D15,SM yö 2022,8,Olavin Rasti,3,R1
Iida-Emilia,Kaiponen,D18,SM yö 2022,4,Olavin Rasti,7,R1
Hannu,Kosonen,H60,SM yö 2022,19,Olavin Rasti,0,R2
Jarmo,Munck,H55,SM yö 2022,41,Olavin Rasti,0,R2
Lenni,Paloheimo,H15,SM yö 2022,32,Olavin Rasti,0,R1
Antti,Seppänen,H20,SM yö 2022,23,Olavin Rasti,0,R1
Lenni,Paloheimo,H15B,SM-Keskimatka 2022,3,Olavin Rasti,,-
Varpu,Savolainen,D50,SM-Keskimatka 2022,NA,Olavin Rasti,0,R2
Hanna,Kosonen,D45,SM-Keskimatka 2022,27,Olavin Rasti,0,R2
Hannu,Kosonen,H60,SM-Keskimatka 2022,30,Olavin Rasti,0,R2
Pekka,Inkeri,H55,SM-Keskimatka 2022,13,Olavin Rasti,0,R2
Ella-Sofia,Kaiponen,D15,SM-Keskimatka 2022,17,Olavin Rasti,0,R1
Iida-Emilia,Kaiponen,D18,SM-Keskimatka 2022,15,Olavin Rasti,0,R1
Antti,Seppänen,H20,SM-Keskimatka 2022,23,Olavin Rasti,0,R1
Jutta,Kinnunen,D21B,SM-Pitkä 2022,18,Olavin Rasti,,-
Pirkko,Vehomäki,D60,SM-Pitkä 2022,28,Olavin Rasti,0,R2
Virpi,Kinnunen,D55,SM-Pitkä 2022,26,Olavin Rasti,0,R2
Varpu,Savolainen,D50,SM-Pitkä 2022,30,Olavin Rasti,0,R2
Henna,Höglund,D35,SM-Pitkä 2022,19,Olavin Rasti,0,R2
Hannu,Kosonen,H60,SM-Pitkä 2022,31,Olavin Rasti,0,R2
Pekka,Inkeri,H55,SM-Pitkä 2022,6,Olavin Rasti,1,R2
Iida-Emilia,Kaiponen,D18,SM-Pitkä 2022,8,Olavin Rasti,3,R1
Lenni,Paloheimo,H15,SM-Pitkä 2022,19,Olavin Rasti,0,R1
Antti,Seppänen,H20,SM-Pitkä 2022,26,Olavin Rasti,0,R1
Antti,Turkki,H50B,SM-Sprint 2022 - Finaali,NA,Olavin Rasti,,-
Lenni,Paloheimo,H15B,SM-Sprint 2022 - Finaali,3,Olavin Rasti,,-
Juha,Kauria,H55,SM-Sprint 2022 - Finaali,NA,Olavin Rasti,0,R2
Pirjo,Kauria,D55,SM-Sprint 2022 - Finaali,4,Olavin Rasti,3,R2
Varpu,Savolainen,D50,SM-Sprint 2022 - Finaali,24,Olavin Rasti,0,R2
Hanna,Kosonen,D45,SM-Sprint 2022 - Finaali,NA,Olavin Rasti,0,R2
Antti,Seppänen,H20,SM-Sprint 2022 - Finaali,23,Olavin Rasti,0,R1
Iida-Emilia,Kaiponen,D18,SM-Sprint 2022 - Finaali,1,Olavin Rasti,11,R1
Ella-Sofia,Kaiponen,D15,SM-Sprint 2022 - Finaali,5,Olavin Rasti,6,R1
Siiri,Lindholm,D14,SM-Sprint 2022 - Finaali,19,Olavin Rasti,0,R1
Pirkko,Vehomäki,D60,Hiihtosuunnistuksen SM-Pitkä 2022,6,Olavin Rasti,1,R2
Pirkko,Vehomäki,D60,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,7,Olavin Rasti,0,R2
