Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Esa,Toivonen,H65,SM erikoispitkä 2021,2,Tarpian Suunta,5,R2
Harri,Koski,H65,Lumonite SM-Yö 2021,31,Tarpian Suunta,0,R2
Esa,Toivonen,H65,Lumonite SM-Yö 2021,9,Tarpian Suunta,0,R2
Tuuli,Salmia,D21B2,SM sprintti 2021,26,Tarpian Suunta,,-
Esa,Toivonen,H65,SM sprintti 2021,5,Tarpian Suunta,2,R2
Teppo,Salmia,H55,SM sprintti 2021,32,Tarpian Suunta,0,R2
Esa,Toivonen,H65K1,SM sprintti 2021,3,Tarpian Suunta,,-
Teppo,Salmia,H55K1,SM sprintti 2021,27,Tarpian Suunta,,-
Tuuli,Salmia,D21K1,SM sprintti 2021,54,Tarpian Suunta,,-
Esa,Toivonen,H65,SM Pitkä 2021,3,Tarpian Suunta,4,R2
Emma-Riikka,Laamanen,D16,SM Pitkä 2021,6,Tarpian Suunta,5,R1
Esa,Toivonen,H65K2,SM Pitkä 2021,12,Tarpian Suunta,,-
Emma-Riikka,Laamanen,D16K,SM Pitkä 2021,12,Tarpian Suunta,,-
Olli,Savikko,H100,Pyöräsuunnistuksen SM viesti 2021,7,Tarpian Suunta,0,R2
Pekka,Mäki,H100,Pyöräsuunnistuksen SM viesti 2021,7,Tarpian Suunta,0,R2
Emma-Riikka,Laamanen,D17,Pyöräsuunnistuksen SM keskimatka 2021,3,Tarpian Suunta,8,R1
Pekka,Mäki,H55,Pyöräsuunnistuksen SM keskimatka 2021,6,Tarpian Suunta,1,R2
Olli,Savikko,H55,Pyöräsuunnistuksen SM keskimatka 2021,2,Tarpian Suunta,5,R2
Tommi,Lehtinen,H40,Pyöräsuunnistuksen SM keskimatka 2021,7,Tarpian Suunta,0,R2
Emma,Enroth,D15K2,SM keskimatka karsinta 2021,13,Tarpian Suunta,,-
Emma-Riikka,Laamanen,D16K2,SM keskimatka karsinta 2021,24,Tarpian Suunta,,-
Reijo,Rasmus,H70K1,SM keskimatka karsinta 2021,29,Tarpian Suunta,,-
Esa,Toivonen,H65K2,SM keskimatka karsinta 2021,2,Tarpian Suunta,,-
Harri,Koski,H65K1,SM keskimatka karsinta 2021,35,Tarpian Suunta,,-
Teppo,Salmia,H55K1,SM keskimatka karsinta 2021,39,Tarpian Suunta,,-
Vesa,Enroth,H55K1,SM keskimatka karsinta 2021,3,Tarpian Suunta,,-
Olli-Pekka,Rantanen,H50K1,SM keskimatka karsinta 2021,47,Tarpian Suunta,,-
Tuuli,Salmia,D21K3,SM keskimatka karsinta 2021,37,Tarpian Suunta,,-
Jenna,Enroth,D15 B,SM keskimatka 2021,NA,Tarpian Suunta,,-
Emma,Enroth,D15,SM keskimatka 2021,15,Tarpian Suunta,0,R1
Emma-Riikka,Laamanen,D16,SM keskimatka 2021,42,Tarpian Suunta,0,R1
Reijo,Rasmus,H70 B,SM keskimatka 2021,13,Tarpian Suunta,,-
Harri,Koski,H65 B,SM keskimatka 2021,22,Tarpian Suunta,,-
Esa,Toivonen,H65,SM keskimatka 2021,2,Tarpian Suunta,5,R2
Teppo,Salmia,H55 B,SM keskimatka 2021,NA,Tarpian Suunta,,-
Vesa,Enroth,H55,SM keskimatka 2021,7,Tarpian Suunta,0,R2
Olli-Pekka,Rantanen,H50 B,SM keskimatka 2021,41,Tarpian Suunta,,-
Tuuli,Salmia,D21 B2,SM keskimatka 2021,NA,Tarpian Suunta,,-
Karoliina,Laamanen,D11-14,SM-Pyöräsuunnistus pitkämatka - 2021,2,Tarpian Suunta,,-
Pekka,Mäki,H55,SM-Pyöräsuunnistus pitkämatka - 2021,9,Tarpian Suunta,0,R2
Olli,Savikko,H55,SM-Pyöräsuunnistus pitkämatka - 2021,5,Tarpian Suunta,2,R2
Emma-Riikka,Laamanen,D17,SM-Pyöräsuunnistus pitkämatka - 2021,3,Tarpian Suunta,8,R1
Karoliina,Laamanen,D11-13,SM-Pyöräsuunnistus sprintti - 2021,3,Tarpian Suunta,,-
Pekka,Mäki,H55,SM-Pyöräsuunnistus sprintti - 2021,5,Tarpian Suunta,2,R2
Emma-Riikka,Laamanen,D17,SM-Pyöräsuunnistus sprintti - 2021,4,Tarpian Suunta,7,R1
Antti,Virtanen,H100-,Hisu SM sprinttiviesti 2021,3,Tarpian Suunta,4,R2
Jari,Maunuksela,H100-,Hisu SM sprinttiviesti 2021,3,Tarpian Suunta,4,R2
Antti,Virtanen,H50,Hisu R2 SM sprintti 2021,1,Tarpian Suunta,6,R2
Jari,Maunuksela,H55,Hisu R2 SM keskimatka 2021,13,Tarpian Suunta,0,R2
Jari,Maunuksela,H55,Hisu SM pitkämatka 2021,7,Tarpian Suunta,0,R2
Antti,Virtanen,H50,Hisu SM pitkämatka 2021,1,Tarpian Suunta,6,R2
Kaisla,Salmia,D13,Hisu R1 SM-kilpailut keskimatka - 2021,5,Tarpian Suunta,6,R1
Teppo,Salmia,H55_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,16,Tarpian Suunta,,-
Jari,Maunuksela,H55_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,3,Tarpian Suunta,,-
Antti,Virtanen,H21,Hisu R1 SM-kilpailut keskimatka - 2021,12,Tarpian Suunta,0,R1
Kaisla,Salmia,D13_ei_sm,Hisu R1 SM-kilpailut sprintti - 2021,5,Tarpian Suunta,,-
Olli,Savikko,H55_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,12,Tarpian Suunta,,-
Teppo,Salmia,H55_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,13,Tarpian Suunta,,-
Jari,Maunuksela,H55_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,8,Tarpian Suunta,,-
Antti,Virtanen,H21,Hisu R1 SM-kilpailut sprintti - 2021,11,Tarpian Suunta,0,R1
