Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Hannele,Sivén,D65,SM erikoispitkä 2021,14,Ähtärin Urheilijat,0,R2
Antti,Hietaharju,H80,SM erikoispitkä 2021,NA,Ähtärin Urheilijat,0,R2
Osmo,Sivén,H65,SM erikoispitkä 2021,NA,Ähtärin Urheilijat,0,R2
Hannele,Sivén,D65,Lumonite SM-Yö 2021,7,Ähtärin Urheilijat,0,R2
Hannu,Humalamäki,H70,Lumonite SM-Yö 2021,37,Ähtärin Urheilijat,0,R2
Osmo,Sivén,H65,Lumonite SM-Yö 2021,5,Ähtärin Urheilijat,2,R2
Antti,Hietaharju,H80,SM sprintti 2021,3,Ähtärin Urheilijat,4,R2
Antti,Hietaharju,H80K1,SM sprintti 2021,12,Ähtärin Urheilijat,,-
Hannu,Humalamäki,H70B,SM Pitkä 2021,21,Ähtärin Urheilijat,,-
Osmo,Sivén,H65B,SM Pitkä 2021,2,Ähtärin Urheilijat,,-
Hannele,Sivén,D65,SM Pitkä 2021,2,Ähtärin Urheilijat,5,R2
Marja,Humalamäki,D60,SM Pitkä 2021,NA,Ähtärin Urheilijat,0,R2
Antti,Hietaharju,H80,SM Pitkä 2021,4,Ähtärin Urheilijat,3,R2
Hannu,Humalamäki,H70K2,SM Pitkä 2021,38,Ähtärin Urheilijat,,-
Osmo,Sivén,H65K1,SM Pitkä 2021,26,Ähtärin Urheilijat,,-
Hannu,Humalamäki,H70K1,SM keskimatka karsinta 2021,36,Ähtärin Urheilijat,,-
Hannu,Humalamäki,H70 B,SM keskimatka 2021,17,Ähtärin Urheilijat,,-
Osmo,Sivén,H65 B,SM keskimatka 2021,NA,Ähtärin Urheilijat,,-
Hannele,Sivén,D65,SM keskimatka 2021,11,Ähtärin Urheilijat,0,R2
Marja,Humalamäki,D60,SM keskimatka 2021,44,Ähtärin Urheilijat,0,R2
