Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Riikka,Suomalainen,D40,SM erikoispitkä 2021,11,Lappeen Riento,0,R2
Esko,Kilo,H80,SM erikoispitkä 2021,1,Lappeen Riento,6,R2
Martti,Pulli,H70,SM erikoispitkä 2021,20,Lappeen Riento,0,R2
Aki,Kyckling,H65,SM erikoispitkä 2021,59,Lappeen Riento,0,R2
Ari,Torniainen,H65,SM erikoispitkä 2021,7,Lappeen Riento,0,R2
Laura,Laakso,D15,SM erikoispitkä 2021,3,Lappeen Riento,8,R1
Tinja,Lantta,D18,SM erikoispitkä 2021,29,Lappeen Riento,0,R1
Oskari,Niemi,H21B,Lumonite SM-Yö 2021,NA,Lappeen Riento,,-
Miika,Husu,H21B,Lumonite SM-Yö 2021,NA,Lappeen Riento,,-
Ville,Huomolin,H21B,Lumonite SM-Yö 2021,38,Lappeen Riento,,-
Maria,Salmi,D45,Lumonite SM-Yö 2021,10,Lappeen Riento,0,R2
Riikka,Suomalainen,D40,Lumonite SM-Yö 2021,11,Lappeen Riento,0,R2
Esa,Maajärvi,H65,Lumonite SM-Yö 2021,18,Lappeen Riento,0,R2
Ari,Torniainen,H65,Lumonite SM-Yö 2021,11,Lappeen Riento,0,R2
Miko,Saarilaakso,H45,Lumonite SM-Yö 2021,NA,Lappeen Riento,0,R2
Matti,Maajärvi,H35,Lumonite SM-Yö 2021,11,Lappeen Riento,0,R2
Laura,Laakso,D15,Lumonite SM-Yö 2021,19,Lappeen Riento,0,R1
Tinja,Lantta,D18,Lumonite SM-Yö 2021,23,Lappeen Riento,0,R1
Vertti,Myllärinen,H18,Lumonite SM-Yö 2021,NA,Lappeen Riento,0,R1
Kasperi,Tamminen,H18,Lumonite SM-Yö 2021,NA,Lappeen Riento,0,R1
Janne,Kuningas,H21,Lumonite SM-Yö 2021,36,Lappeen Riento,0,R1
Mia,Saarilaakso,D45,SM viesti 2021,7,Lappeen Riento,0,R2
Maria,Salmi,D45,SM viesti 2021,7,Lappeen Riento,0,R2
Riikka,Suomalainen,D45,SM viesti 2021,7,Lappeen Riento,0,R2
Juha,Heimala,H70,SM viesti 2021,5,Lappeen Riento,2,R2
Esko,Kilo,H70,SM viesti 2021,5,Lappeen Riento,2,R2
Ari,Torniainen,H70,SM viesti 2021,5,Lappeen Riento,2,R2
Miko,Saarilaakso,H35,SM viesti 2021,10,Lappeen Riento,0,R2
Heikki,Torniainen,H35,SM viesti 2021,10,Lappeen Riento,0,R2
Matti,Maajärvi,H35,SM viesti 2021,10,Lappeen Riento,0,R2
Tinja,Lantta,D18,SM viesti 2021,10,Lappeen Riento,1,R1
Emma,Ruotsalainen,D18,SM viesti 2021,10,Lappeen Riento,1,R1
Laura,Laakso,D18,SM viesti 2021,10,Lappeen Riento,1,R1
Vilho,Suomalainen,H18,SM viesti 2021,19,Lappeen Riento,0,R1
Sulo,Saarilaakso,H18,SM viesti 2021,19,Lappeen Riento,0,R1
Kasperi,Tamminen,H18,SM viesti 2021,19,Lappeen Riento,0,R1
,,H21,SM viesti 2021,NA,Lappeen Riento,0,R1
Ville,Huomolin,H21,SM viesti 2021,26,Lappeen Riento,0,R1
Miika,Husu,H21,SM viesti 2021,26,Lappeen Riento,0,R1
Atte,Nokka,H21,SM viesti 2021,26,Lappeen Riento,0,R1
Janne,Kuningas,H21,SM viesti 2021,26,Lappeen Riento,0,R1
Vertti,Myllärinen,H18B,SM sprintti 2021,NA,Lappeen Riento,,-
Oskari,Niemi,H21B2,SM sprintti 2021,6,Lappeen Riento,,-
Atte,Nokka,H21B1,SM sprintti 2021,14,Lappeen Riento,,-
Riikka,Suomalainen,D40,SM sprintti 2021,29,Lappeen Riento,0,R2
Esko,Kilo,H80,SM sprintti 2021,11,Lappeen Riento,0,R2
Ari,Torniainen,H65,SM sprintti 2021,7,Lappeen Riento,0,R2
Miko,Saarilaakso,H45,SM sprintti 2021,27,Lappeen Riento,0,R2
Matti,Huttunen,H40,SM sprintti 2021,33,Lappeen Riento,0,R2
Matti,Maajärvi,H35,SM sprintti 2021,8,Lappeen Riento,0,R2
Emma,Ruotsalainen,D14,SM sprintti 2021,8,Lappeen Riento,3,R1
Laura,Laakso,D15,SM sprintti 2021,1,Lappeen Riento,11,R1
Tinja,Lantta,D18,SM sprintti 2021,17,Lappeen Riento,0,R1
Vilho,Suomalainen,H14,SM sprintti 2021,32,Lappeen Riento,0,R1
Sulo,Saarilaakso,H14,SM sprintti 2021,21,Lappeen Riento,0,R1
Kasperi,Tamminen,H18,SM sprintti 2021,18,Lappeen Riento,0,R1
Janne,Kuningas,H21,SM sprintti 2021,NA,Lappeen Riento,0,R1
Riikka,Suomalainen,D40K1,SM sprintti 2021,9,Lappeen Riento,,-
Esko,Kilo,H80K1,SM sprintti 2021,1,Lappeen Riento,,-
Ari,Torniainen,H65K1,SM sprintti 2021,8,Lappeen Riento,,-
Miko,Saarilaakso,H45K2,SM sprintti 2021,18,Lappeen Riento,,-
Matti,Huttunen,H40K1,SM sprintti 2021,20,Lappeen Riento,,-
Matti,Maajärvi,H35K1,SM sprintti 2021,5,Lappeen Riento,,-
Emma,Ruotsalainen,D14K1,SM sprintti 2021,15,Lappeen Riento,,-
Laura,Laakso,D15K1,SM sprintti 2021,8,Lappeen Riento,,-
Tinja,Lantta,D18K1,SM sprintti 2021,9,Lappeen Riento,,-
Vilho,Suomalainen,H14K1,SM sprintti 2021,14,Lappeen Riento,,-
Sulo,Saarilaakso,H14K1,SM sprintti 2021,14,Lappeen Riento,,-
Vertti,Myllärinen,H18K1,SM sprintti 2021,NA,Lappeen Riento,,-
Kasperi,Tamminen,H18K1,SM sprintti 2021,22,Lappeen Riento,,-
Oskari,Niemi,H21K3,SM sprintti 2021,29,Lappeen Riento,,-
Janne,Kuningas,H21K2,SM sprintti 2021,10,Lappeen Riento,,-
Atte,Nokka,H21K1,SM sprintti 2021,19,Lappeen Riento,,-
Aki,Kyckling,H65B,SM Pitkä 2021,NA,Lappeen Riento,,-
Seppo,Kylliäinen,H60B,SM Pitkä 2021,3,Lappeen Riento,,-
Tinja,Lantta,D18B,SM Pitkä 2021,1,Lappeen Riento,,-
Oskari,Niemi,H21B2,SM Pitkä 2021,33,Lappeen Riento,,-
Ville,Huomolin,H21B2,SM Pitkä 2021,31,Lappeen Riento,,-
Miika,Husu,H21B2,SM Pitkä 2021,22,Lappeen Riento,,-
Simo,Mertanen,H21B1,SM Pitkä 2021,NA,Lappeen Riento,,-
Janne,Kuningas,H21B1,SM Pitkä 2021,13,Lappeen Riento,,-
Riikka,Suomalainen,D40,SM Pitkä 2021,17,Lappeen Riento,0,R2
Esko,Kilo,H80,SM Pitkä 2021,18,Lappeen Riento,0,R2
Ari,Torniainen,H65,SM Pitkä 2021,18,Lappeen Riento,0,R2
Matti,Huttunen,H40,SM Pitkä 2021,38,Lappeen Riento,0,R2
Jonne,Lakanen,H40,SM Pitkä 2021,4,Lappeen Riento,3,R2
Laura,Laakso,D15,SM Pitkä 2021,21,Lappeen Riento,0,R1
Kasperi,Tamminen,H18,SM Pitkä 2021,35,Lappeen Riento,0,R1
Vertti,Myllärinen,H18,SM Pitkä 2021,33,Lappeen Riento,0,R1
Aki,Kyckling,H65K2,SM Pitkä 2021,NA,Lappeen Riento,,-
Ari,Torniainen,H65K1,SM Pitkä 2021,2,Lappeen Riento,,-
Seppo,Kylliäinen,H60K1,SM Pitkä 2021,28,Lappeen Riento,,-
Matti,Huttunen,H40K1,SM Pitkä 2021,34,Lappeen Riento,,-
Jonne,Lakanen,H40K1,SM Pitkä 2021,12,Lappeen Riento,,-
Laura,Laakso,D15K,SM Pitkä 2021,19,Lappeen Riento,,-
Tinja,Lantta,D18K2,SM Pitkä 2021,NA,Lappeen Riento,,-
Kasperi,Tamminen,H18K2,SM Pitkä 2021,24,Lappeen Riento,,-
Vertti,Myllärinen,H18K1,SM Pitkä 2021,19,Lappeen Riento,,-
Janne,Kuningas,H21K3,SM Pitkä 2021,33,Lappeen Riento,,-
Oskari,Niemi,H21K2,SM Pitkä 2021,50,Lappeen Riento,,-
Ville,Huomolin,H21K2,SM Pitkä 2021,46,Lappeen Riento,,-
Simo,Mertanen,H21K2,SM Pitkä 2021,18,Lappeen Riento,,-
Miika,Husu,H21K1,SM Pitkä 2021,44,Lappeen Riento,,-
Emma,Ruotsalainen,D15K2,SM keskimatka karsinta 2021,25,Lappeen Riento,,-
Laura,Laakso,D15K2,SM keskimatka karsinta 2021,5,Lappeen Riento,,-
Tinja,Lantta,D18K2,SM keskimatka karsinta 2021,26,Lappeen Riento,,-
Ari,Torniainen,H65K2,SM keskimatka karsinta 2021,8,Lappeen Riento,,-
Miko,Saarilaakso,H45K2,SM keskimatka karsinta 2021,11,Lappeen Riento,,-
Matti,Maajärvi,H35K1,SM keskimatka karsinta 2021,15,Lappeen Riento,,-
Sulo,Saarilaakso,H15K2,SM keskimatka karsinta 2021,29,Lappeen Riento,,-
Vilho,Suomalainen,H15K2,SM keskimatka karsinta 2021,15,Lappeen Riento,,-
Vertti,Myllärinen,H18K2,SM keskimatka karsinta 2021,24,Lappeen Riento,,-
Kasperi,Tamminen,H18K1,SM keskimatka karsinta 2021,14,Lappeen Riento,,-
Oskari,Niemi,H21K4,SM keskimatka karsinta 2021,32,Lappeen Riento,,-
Atte,Nokka,H21K3,SM keskimatka karsinta 2021,17,Lappeen Riento,,-
Ville,Saikko,H21K2,SM keskimatka karsinta 2021,42,Lappeen Riento,,-
Miika,Husu,H21K2,SM keskimatka karsinta 2021,37,Lappeen Riento,,-
Janne,Kuningas,H21K2,SM keskimatka karsinta 2021,12,Lappeen Riento,,-
Aaro,Nurmiainen,H21K1,SM keskimatka karsinta 2021,21,Lappeen Riento,,-
Simo,Mertanen,H21K1,SM keskimatka karsinta 2021,7,Lappeen Riento,,-
Emma,Ruotsalainen,D15,SM keskimatka 2021,48,Lappeen Riento,0,R1
Laura,Laakso,D15,SM keskimatka 2021,2,Lappeen Riento,9,R1
Tinja,Lantta,D18 B,SM keskimatka 2021,1,Lappeen Riento,,-
Ari,Torniainen,H65,SM keskimatka 2021,9,Lappeen Riento,0,R2
Miko,Saarilaakso,H45,SM keskimatka 2021,23,Lappeen Riento,0,R2
Matti,Maajärvi,H35,SM keskimatka 2021,11,Lappeen Riento,0,R2
Sulo,Saarilaakso,H15 B,SM keskimatka 2021,11,Lappeen Riento,,-
Vilho,Suomalainen,H15,SM keskimatka 2021,37,Lappeen Riento,0,R1
Kasperi,Tamminen,H18,SM keskimatka 2021,41,Lappeen Riento,0,R1
Vertti,Myllärinen,H18,SM keskimatka 2021,26,Lappeen Riento,0,R1
Ville,Saikko,H21 B3,SM keskimatka 2021,3,Lappeen Riento,,-
Miika,Husu,H21 B2,SM keskimatka 2021,NA,Lappeen Riento,,-
Oskari,Niemi,H21 B2,SM keskimatka 2021,26,Lappeen Riento,,-
Atte,Nokka,H21 B1,SM keskimatka 2021,NA,Lappeen Riento,,-
Aaro,Nurmiainen,H21 B1,SM keskimatka 2021,26,Lappeen Riento,,-
Riikka,Suomalainen,D40,SM keskimatka 2021,16,Lappeen Riento,0,R2
Janne,Kuningas,H21,SM keskimatka 2021,47,Lappeen Riento,0,R1
Simo,Mertanen,H21,SM keskimatka 2021,30,Lappeen Riento,0,R1
Kari-Veli,Niemi,H120-,Hisu SM sprinttiviesti 2021,3,Lappeen Riento,4,R2
Ari,Torniainen,H120-,Hisu SM sprinttiviesti 2021,3,Lappeen Riento,4,R2
Ari,Torniainen,H65,Hisu R2 SM sprintti 2021,4,Lappeen Riento,3,R2
Kari-Veli,Niemi,H60,Hisu R2 SM sprintti 2021,3,Lappeen Riento,4,R2
Riikka,Suomalainen,D40,Hisu R2 SM sprintti 2021,5,Lappeen Riento,2,R2
Kari-Veli,Niemi,H60,Hisu R2 SM keskimatka 2021,2,Lappeen Riento,5,R2
Ari,Torniainen,H65,Hisu SM pitkämatka 2021,8,Lappeen Riento,0,R2
Kari-Veli,Niemi,H60,Hisu SM pitkämatka 2021,3,Lappeen Riento,4,R2
Matti,Maajärvi,H35_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,1,Lappeen Riento,,-
Ville,Huomolin,H21,Hisu R1 SM-kilpailut keskimatka - 2021,34,Lappeen Riento,0,R1
Ville,Huomolin,H21,Hisu R1 SM-kilpailut sprintti - 2021,35,Lappeen Riento,0,R1
