Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Paula,Malinen,D60,SM erikoispitkä 2022,10,Kajaanin Suunnistajat,0,R2
Tuula,Haverinen,D55,SM erikoispitkä 2022,10,Kajaanin Suunnistajat,0,R2
Jari,Haverinen,H50,SM erikoispitkä 2022,49,Kajaanin Suunnistajat,0,R2
Timo,Kokkonen,H50,SM erikoispitkä 2022,41,Kajaanin Suunnistajat,0,R2
Siiri,Leinonen,D16,SM erikoispitkä 2022,19,Kajaanin Suunnistajat,0,R1
Meeri,Kokkonen,D18,SM erikoispitkä 2022,33,Kajaanin Suunnistajat,0,R1
Meeri,Kokkonen,D18,SM yö 2022,25,Kajaanin Suunnistajat,0,R1
Timo,Kokkonen,H50,SM yö 2022,41,Kajaanin Suunnistajat,0,R2
Paula,Malinen,D50,SM-Viesti 2022,NA,Kajaanin Suunnistajat,0,R2
Laura,Flöjt-Leinonen,D50,SM-Viesti 2022,NA,Kajaanin Suunnistajat,0,R2
Tuula,Haverinen,D50,SM-Viesti 2022,NA,Kajaanin Suunnistajat,0,R2
Arto,Haverinen,H55B,SM-Keskimatka 2022,10,Kajaanin Suunnistajat,,-
Jari,Haverinen,H50B2,SM-Keskimatka 2022,NA,Kajaanin Suunnistajat,,-
Timo,Kokkonen,H50B,SM-Keskimatka 2022,NA,Kajaanin Suunnistajat,,-
Tero,Virkkala,H45B,SM-Keskimatka 2022,NA,Kajaanin Suunnistajat,,-
Venla,Virkkala,D15B,SM-Keskimatka 2022,NA,Kajaanin Suunnistajat,,-
Meeri,Kokkonen,D18B,SM-Keskimatka 2022,NA,Kajaanin Suunnistajat,,-
Paula,Malinen,D60,SM-Keskimatka 2022,NA,Kajaanin Suunnistajat,0,R2
Tuula,Haverinen,D55,SM-Keskimatka 2022,37,Kajaanin Suunnistajat,0,R2
Laura,Flöjt-Leinonen,D45,SM-Keskimatka 2022,NA,Kajaanin Suunnistajat,0,R2
Siiri,Leinonen,D16,SM-Keskimatka 2022,37,Kajaanin Suunnistajat,0,R1
Jari,Haverinen,H50B,SM-Pitkä 2022,7,Kajaanin Suunnistajat,,-
Paula,Malinen,D60,SM-Pitkä 2022,NA,Kajaanin Suunnistajat,0,R2
Tuula,Haverinen,D55,SM-Pitkä 2022,NA,Kajaanin Suunnistajat,0,R2
Petteri,Haikola,H50B,SM-Sprint 2022 - Finaali,NA,Kajaanin Suunnistajat,,-
Timo,Kokkonen,H50B,SM-Sprint 2022 - Finaali,NA,Kajaanin Suunnistajat,,-
Jari,Haverinen,H50B,SM-Sprint 2022 - Finaali,2,Kajaanin Suunnistajat,,-
Pentti,Malinen,H65,SM-Sprint 2022 - Finaali,18,Kajaanin Suunnistajat,0,R2
Ari-Matti,Korhonen,H45,SM-Sprint 2022 - Finaali,12,Kajaanin Suunnistajat,0,R2
Paula,Malinen,D60,SM-Sprint 2022 - Finaali,12,Kajaanin Suunnistajat,0,R2
Tuula,Haverinen,D55,SM-Sprint 2022 - Finaali,7,Kajaanin Suunnistajat,0,R2
Jaana,Korhonen,D40,SM-Sprint 2022 - Finaali,29,Kajaanin Suunnistajat,0,R2
Hanna,Korhonen,D35,SM-Sprint 2022 - Finaali,14,Kajaanin Suunnistajat,0,R2
Karri,Korhonen,H14,SM-Sprint 2022 - Finaali,26,Kajaanin Suunnistajat,0,R1
Meeri,Kokkonen,D18,SM-Sprint 2022 - Finaali,11,Kajaanin Suunnistajat,0,R1
Siiri,Leinonen,D16,SM-Sprint 2022 - Finaali,38,Kajaanin Suunnistajat,0,R1
Pirjo,Mulari,D60,Hiihtosuunnistuksen SM-Pitkä 2022,4,Kajaanin Suunnistajat,3,R2
Konsta,Korhonen,H20,Hiihtosuunnistuksen SM-Pitkä 2022,6,Kajaanin Suunnistajat,5,R1
Pirjo,Mulari,D60,Hiihtosuunnistuksen SM-Keskimatka 2022,6,Kajaanin Suunnistajat,1,R2
Veikko,Korhonen,H11,Hiihtosuunnistuksen SM-Keskimatka 2022,NA,Kajaanin Suunnistajat,,-
Karri,Korhonen,H15,Hiihtosuunnistuksen SM-Keskimatka 2022,7,Kajaanin Suunnistajat,4,R1
Konsta,Korhonen,H20,Hiihtosuunnistuksen SM-Keskimatka 2022,9,Kajaanin Suunnistajat,2,R1
