Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Jaakko,Reini,H80,SM erikoispitkä 2022,19,Tikkakosken Suunnistajat,0,R2
Seppo,Tammela,H75,SM erikoispitkä 2022,35,Tikkakosken Suunnistajat,0,R2
Esko,Äikäs,H70,SM erikoispitkä 2022,44,Tikkakosken Suunnistajat,0,R2
Seppo,Tammela,H75,SM yö 2022,34,Tikkakosken Suunnistajat,0,R2
Seppo,Tammela,H75B,SM-Keskimatka 2022,13,Tikkakosken Suunnistajat,,-
Jaakko,Reini,H80,SM-Keskimatka 2022,30,Tikkakosken Suunnistajat,0,R2
Seppo,Tammela,H75,SM-Pitkä 2022,36,Tikkakosken Suunnistajat,0,R2
Esko,Äikäs,H70B,SM-Sprint 2022 - Finaali,8,Tikkakosken Suunnistajat,,-
Jaakko,Reini,H80,Hiihtosuunnistuksen SM-Keskimatka 2022,9,Tikkakosken Suunnistajat,0,R2
Seppo,Tammela,H75,Hiihtosuunnistuksen SM-Keskimatka 2022,23,Tikkakosken Suunnistajat,0,R2
