Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Antti,Myllymäki,H85,SM erikoispitkä 2022,NA,Vaasan Suunnistajat,0,R2
Bo-Göran,Williamsson,H70,SM erikoispitkä 2022,27,Vaasan Suunnistajat,0,R2
Ville,Tuomaala,H45,SM erikoispitkä 2022,NA,Vaasan Suunnistajat,0,R2
Ella,Tuomaala,D16,SM erikoispitkä 2022,9,Vaasan Suunnistajat,2,R1
Tuukka,Pöytäkangas,H16,SM erikoispitkä 2022,10,Vaasan Suunnistajat,1,R1
Elias,Pöytäkangas,H16,SM erikoispitkä 2022,3,Vaasan Suunnistajat,8,R1
Essi,Hakala,D21,Pysu SM EP 2022,4,Vaasan Suunnistajat,7,R1
Eveliina,Välimaa,D21,Pysu SM EP 2022,2,Vaasan Suunnistajat,9,R1
Tuukka,Pöytäkangas,H17,Pysu SM EP 2022,4,Vaasan Suunnistajat,7,R1
Elias,Pöytäkangas,H17,Pysu SM EP 2022,2,Vaasan Suunnistajat,9,R1
Miika,Nurmi,H21,Pysu SM EP 2022,NA,Vaasan Suunnistajat,0,R1
Ella,Tuomaala,D16,SM yö 2022,26,Vaasan Suunnistajat,0,R1
Jorma,Saarimäki,H75,SM yö 2022,28,Vaasan Suunnistajat,0,R2
Juha,Tuomisto,H60,SM yö 2022,6,Vaasan Suunnistajat,1,R2
Ville,Tuomaala,H45,SM yö 2022,32,Vaasan Suunnistajat,0,R2
Tuukka,Pöytäkangas,H16,SM yö 2022,18,Vaasan Suunnistajat,0,R1
Elias,Pöytäkangas,H16,SM yö 2022,13,Vaasan Suunnistajat,0,R1
Riikka,Lautamo,D45,SM-Viesti 2022,28,Vaasan Suunnistajat,0,R2
Veera,Puro-Aho,D45,SM-Viesti 2022,28,Vaasan Suunnistajat,0,R2
Eliisa,Pöytäkangas,D45,SM-Viesti 2022,28,Vaasan Suunnistajat,0,R2
Juha,Närvä,H45,SM-Viesti 2022,29,Vaasan Suunnistajat,0,R2
Juha,Tuomisto,H45,SM-Viesti 2022,29,Vaasan Suunnistajat,0,R2
Ville,Tuomaala,H45,SM-Viesti 2022,29,Vaasan Suunnistajat,0,R2
Linn,Löfqvist,D16,SM-Viesti 2022,30,Vaasan Suunnistajat,0,R1
Isabella,Enlund,D16,SM-Viesti 2022,30,Vaasan Suunnistajat,0,R1
Ella,Tuomaala,D16,SM-Viesti 2022,30,Vaasan Suunnistajat,0,R1
Thelma,Backlund,D16,SM-Viesti 2022,27,Vaasan Suunnistajat,0,R1
Ida,Norrgård,D16,SM-Viesti 2022,27,Vaasan Suunnistajat,0,R1
Hilla,Lautamo,D16,SM-Viesti 2022,27,Vaasan Suunnistajat,0,R1
Tuukka,Pöytäkangas,H16,SM-Viesti 2022,17,Vaasan Suunnistajat,0,R1
Rasmus,Hautala,H16,SM-Viesti 2022,17,Vaasan Suunnistajat,0,R1
Elias,Pöytäkangas,H16,SM-Viesti 2022,17,Vaasan Suunnistajat,0,R1
Bo-Göran,Williamsson,H70B,SM-Keskimatka 2022,1,Vaasan Suunnistajat,,-
Markku,Valtari,H60B,SM-Keskimatka 2022,NA,Vaasan Suunnistajat,,-
Ville,Tuomaala,H45B,SM-Keskimatka 2022,21,Vaasan Suunnistajat,,-
Hilla,Lautamo,D15B,SM-Keskimatka 2022,30,Vaasan Suunnistajat,,-
Riikka,Lautamo,D45,SM-Keskimatka 2022,53,Vaasan Suunnistajat,0,R2
Eliisa,Pöytäkangas,D35,SM-Keskimatka 2022,43,Vaasan Suunnistajat,0,R2
Juha,Tuomisto,H60,SM-Keskimatka 2022,7,Vaasan Suunnistajat,0,R2
Ella,Tuomaala,D16,SM-Keskimatka 2022,39,Vaasan Suunnistajat,0,R1
Elias,Pöytäkangas,H16,SM-Keskimatka 2022,21,Vaasan Suunnistajat,0,R1
Tuukka,Pöytäkangas,H16,SM-Keskimatka 2022,10,Vaasan Suunnistajat,1,R1
Juha,Tuomisto,H60,SM-Pitkä 2022,19,Vaasan Suunnistajat,0,R2
Ville,Tuomaala,H45,SM-Pitkä 2022,48,Vaasan Suunnistajat,0,R2
Juha,Närvä,H40,SM-Pitkä 2022,32,Vaasan Suunnistajat,0,R2
Ella,Tuomaala,D16,SM-Pitkä 2022,27,Vaasan Suunnistajat,0,R1
Tuukka,Pöytäkangas,H16,SM-Pitkä 2022,9,Vaasan Suunnistajat,2,R1
Elias,Pöytäkangas,H16,SM-Pitkä 2022,5,Vaasan Suunnistajat,6,R1
Essi,Hakala,D21,Pysu SM viesti 2022,2,Vaasan Suunnistajat,9,R1
Eveliina,Välimaa,D21,Pysu SM viesti 2022,2,Vaasan Suunnistajat,9,R1
Miika,Nurmi,H21,Pysu SM viesti 2022,2,Vaasan Suunnistajat,9,R1
Miika,Suominen,H21,Pysu SM viesti 2022,2,Vaasan Suunnistajat,9,R1
Eveliina,Välimaa,D21,Pysu SM Keskimatka 2022,10,Vaasan Suunnistajat,1,R1
Essi,Hakala,D21,Pysu SM Keskimatka 2022,8,Vaasan Suunnistajat,3,R1
Miika,Suominen,H21,Pysu SM Keskimatka 2022,14,Vaasan Suunnistajat,0,R1
Miika,Nurmi,H21,Pysu SM Keskimatka 2022,6,Vaasan Suunnistajat,5,R1
Eveliina,Välimaa,D21,Pysu SM Sprintti 2022,9,Vaasan Suunnistajat,2,R1
Essi,Hakala,D21,Pysu SM Sprintti 2022,7,Vaasan Suunnistajat,4,R1
Anders,Blomster,H21,Pysu SM Sprintti 2022,8,Vaasan Suunnistajat,3,R1
Miika,Nurmi,H21,Pysu SM Sprintti 2022,3,Vaasan Suunnistajat,8,R1
Eveliina,Välimaa,D21,Pysu SM Pitkä 2022,8,Vaasan Suunnistajat,3,R1
Essi,Hakala,D21,Pysu SM Pitkä 2022,7,Vaasan Suunnistajat,4,R1
Anders,Blomster,H21,Pysu SM Pitkä 2022,10,Vaasan Suunnistajat,1,R1
Miika,Nurmi,H21,Pysu SM Pitkä 2022,2,Vaasan Suunnistajat,9,R1
Elias,Pöytäkangas,H16B,SM-Sprint 2022 - Finaali,NA,Vaasan Suunnistajat,,-
Hilla,Lautamo,D15B,SM-Sprint 2022 - Finaali,10,Vaasan Suunnistajat,,-
Ella,Nurmi,W21B2,SM-Sprint 2022 - Finaali,8,Vaasan Suunnistajat,,-
Juha,Tuomisto,H60,SM-Sprint 2022 - Finaali,20,Vaasan Suunnistajat,0,R2
Ville,Tuomaala,H45,SM-Sprint 2022 - Finaali,27,Vaasan Suunnistajat,0,R2
Riikka,Lautamo,D45,SM-Sprint 2022 - Finaali,34,Vaasan Suunnistajat,0,R2
Tuukka,Pöytäkangas,H16,SM-Sprint 2022 - Finaali,NA,Vaasan Suunnistajat,0,R1
Ella,Tuomaala,D16,SM-Sprint 2022 - Finaali,7,Vaasan Suunnistajat,4,R1
Satu,Tuomisto,D21,Hiihtosuunnistuksen SM-Pitkä 2022,7,Vaasan Suunnistajat,4,R1
Antti,Myllymäki,H85,Hiihtosuunnistuksen SM-Keskimatka 2022,2,Vaasan Suunnistajat,5,R2
Satu,Tuomisto,D21,Hiihtosuunnistuksen SM-Keskimatka 2022,7,Vaasan Suunnistajat,4,R1
Satu,Tuomisto,D21,Hisu SM-viesti 2022,8,Vaasan Suunnistajat,3,R1
Nella,Keskinen,D21,Hisu SM-viesti 2022,8,Vaasan Suunnistajat,3,R1
Juha,Tuomisto,H60,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,13,Vaasan Suunnistajat,0,R2
Satu,Tuomisto,D21,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,12,Vaasan Suunnistajat,0,R1
Nella,Keskinen,D21,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,11,Vaasan Suunnistajat,0,R1
