Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Ritva,Erkinheimo,D70,SM erikoispitkä 2021,7,Kortesjärven Järvi-Veikot,0,R2
Voitto,Erkinheimo,H75,SM erikoispitkä 2021,16,Kortesjärven Järvi-Veikot,0,R2
Eero,Hautala,H60,SM erikoispitkä 2021,NA,Kortesjärven Järvi-Veikot,0,R2
Heikki,Hakala,H60,SM sprintti 2021,19,Kortesjärven Järvi-Veikot,0,R2
Heikki,Hakala,H60K1,SM sprintti 2021,14,Kortesjärven Järvi-Veikot,,-
Eero,Hautala,H60B,SM Pitkä 2021,9,Kortesjärven Järvi-Veikot,,-
Heikki,Hakala,H60B,SM Pitkä 2021,2,Kortesjärven Järvi-Veikot,,-
Ritva,Erkinheimo,D70,SM Pitkä 2021,11,Kortesjärven Järvi-Veikot,0,R2
Voitto,Erkinheimo,H75,SM Pitkä 2021,29,Kortesjärven Järvi-Veikot,0,R2
Heikki,Vallbacka,H60,SM Pitkä 2021,19,Kortesjärven Järvi-Veikot,0,R2
Voitto,Erkinheimo,H75K1,SM Pitkä 2021,13,Kortesjärven Järvi-Veikot,,-
Eero,Hautala,H60K2,SM Pitkä 2021,26,Kortesjärven Järvi-Veikot,,-
Heikki,Vallbacka,H60K2,SM Pitkä 2021,3,Kortesjärven Järvi-Veikot,,-
Heikki,Hakala,H60K1,SM Pitkä 2021,29,Kortesjärven Järvi-Veikot,,-
Voitto,Erkinheimo,H75K1,SM keskimatka karsinta 2021,31,Kortesjärven Järvi-Veikot,,-
Voitto,Erkinheimo,H75,SM keskimatka 2021,35,Kortesjärven Järvi-Veikot,0,R2
Ritva,Erkinheimo,D70,SM keskimatka 2021,9,Kortesjärven Järvi-Veikot,0,R2
