Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Hellevi,Laitinen,D70,SM erikoispitkä 2021,11,Espoon Akilles,0,R2
Riikka,Karppinen,D45,SM erikoispitkä 2021,27,Espoon Akilles,0,R2
Hanna,Vuorela,D45,SM erikoispitkä 2021,17,Espoon Akilles,0,R2
Maija,Heikkilä,D40,SM erikoispitkä 2021,18,Espoon Akilles,0,R2
Paula,Havu,D40,SM erikoispitkä 2021,14,Espoon Akilles,0,R2
Salla,Laitinen,D35,SM erikoispitkä 2021,16,Espoon Akilles,0,R2
Hanna,Tuomisto,D35,SM erikoispitkä 2021,15,Espoon Akilles,0,R2
Kari,Ranta-Puska,H65,SM erikoispitkä 2021,6,Espoon Akilles,1,R2
Teemu,Korhonen,H40,SM erikoispitkä 2021,16,Espoon Akilles,0,R2
Oliver,Carlsson,H15,SM erikoispitkä 2021,8,Espoon Akilles,3,R1
Juha,Korpio,H21,SM erikoispitkä 2021,NA,Espoon Akilles,0,R1
Veli-Pekka,Kuutti,H21,SM erikoispitkä 2021,35,Espoon Akilles,0,R1
Markus,Hjulgren,H21,SM erikoispitkä 2021,18,Espoon Akilles,0,R1
Henrik,Tarkkio,H21B,Lumonite SM-Yö 2021,39,Espoon Akilles,,-
Veli-Pekka,Kuutti,H21B,Lumonite SM-Yö 2021,35,Espoon Akilles,,-
Juha,Korpio,H21B,Lumonite SM-Yö 2021,29,Espoon Akilles,,-
Markus,Hjulgren,H21B,Lumonite SM-Yö 2021,21,Espoon Akilles,,-
Hanna,Vuorela,D45,Lumonite SM-Yö 2021,23,Espoon Akilles,0,R2
Anna,Kokkoniemi,D35,Lumonite SM-Yö 2021,6,Espoon Akilles,1,R2
Markku,Virtanen,H75,Lumonite SM-Yö 2021,14,Espoon Akilles,0,R2
Jyrki,Kiviniitty,H60,Lumonite SM-Yö 2021,NA,Espoon Akilles,0,R2
Kim,Vuori,H45,Lumonite SM-Yö 2021,49,Espoon Akilles,0,R2
Jani,Riissanen,H45,Lumonite SM-Yö 2021,22,Espoon Akilles,0,R2
Tuomas,Hakkarainen,H40,Lumonite SM-Yö 2021,NA,Espoon Akilles,0,R2
Oliver,Carlsson,H15,Lumonite SM-Yö 2021,8,Espoon Akilles,3,R1
Pyry,Riissanen,H16,Lumonite SM-Yö 2021,1,Espoon Akilles,11,R1
Sohvi,Mäkilä,D21,Lumonite SM-Yö 2021,40,Espoon Akilles,0,R1
Maija,Heikkilä,D45,SM viesti 2021,10,Espoon Akilles,0,R2
Riikka,Karppinen,D45,SM viesti 2021,10,Espoon Akilles,0,R2
Hanna,Vuorela,D45,SM viesti 2021,10,Espoon Akilles,0,R2
Heidi,Launistola,D21,SM viesti 2021,52,Espoon Akilles,0,R1
Elina,Rauhala,D21,SM viesti 2021,52,Espoon Akilles,0,R1
Sohvi,Mäkilä,D21,SM viesti 2021,52,Espoon Akilles,0,R1
Salla,Laitinen,D21,SM viesti 2021,34,Espoon Akilles,0,R1
Maijukka,Hanhijärvi,D21,SM viesti 2021,34,Espoon Akilles,0,R1
Marjukka,Hanhijärvi,D21,SM viesti 2021,34,Espoon Akilles,0,R1
Juha,Korpio,H21,SM viesti 2021,39,Espoon Akilles,0,R1
Ville,Vierimaa,H21,SM viesti 2021,39,Espoon Akilles,0,R1
Petrus,Hanhijärvi,H21,SM viesti 2021,39,Espoon Akilles,0,R1
Markus,Hjulgren,H21,SM viesti 2021,39,Espoon Akilles,0,R1
Elina,Rauhala,D21B2,SM sprintti 2021,16,Espoon Akilles,,-
Marjukka,Hanhijärvi,D21B1,SM sprintti 2021,28,Espoon Akilles,,-
Ville,Vierimaa,H21B3,SM sprintti 2021,2,Espoon Akilles,,-
Juha,Korpio,H21B2,SM sprintti 2021,19,Espoon Akilles,,-
Veli-Pekka,Kuutti,H21B2,SM sprintti 2021,17,Espoon Akilles,,-
Hanna,Vuorela,D45,SM sprintti 2021,NA,Espoon Akilles,0,R2
Riikka,Karppinen,D45,SM sprintti 2021,13,Espoon Akilles,0,R2
Sanna,Carlsson,D40,SM sprintti 2021,31,Espoon Akilles,0,R2
Heidi,Launistola,D40,SM sprintti 2021,12,Espoon Akilles,0,R2
Maija,Heikkilä,D40,SM sprintti 2021,2,Espoon Akilles,5,R2
Salla,Laitinen,D35,SM sprintti 2021,9,Espoon Akilles,0,R2
Jyrki,Kiviniitty,H60,SM sprintti 2021,6,Espoon Akilles,1,R2
Hannu,Numminen,H55,SM sprintti 2021,21,Espoon Akilles,0,R2
Jani,Riissanen,H45,SM sprintti 2021,18,Espoon Akilles,0,R2
Tuomas,Hakkarainen,H40,SM sprintti 2021,27,Espoon Akilles,0,R2
Maijukka,Hanhijärvi,D17,SM sprintti 2021,10,Espoon Akilles,1,R1
Oliver,Carlsson,H15,SM sprintti 2021,22,Espoon Akilles,0,R1
Pyry,Riissanen,H16,SM sprintti 2021,5,Espoon Akilles,6,R1
Riikka,Karppinen,D45K1,SM sprintti 2021,21,Espoon Akilles,,-
Hanna,Vuorela,D45K1,SM sprintti 2021,13,Espoon Akilles,,-
Sanna,Carlsson,D40K1,SM sprintti 2021,41,Espoon Akilles,,-
Heidi,Launistola,D40K1,SM sprintti 2021,10,Espoon Akilles,,-
Maija,Heikkilä,D40K1,SM sprintti 2021,2,Espoon Akilles,,-
Salla,Laitinen,D35K1,SM sprintti 2021,11,Espoon Akilles,,-
Jyrki,Kiviniitty,H60K1,SM sprintti 2021,7,Espoon Akilles,,-
Hannu,Numminen,H55K1,SM sprintti 2021,30,Espoon Akilles,,-
Jani,Riissanen,H45K2,SM sprintti 2021,2,Espoon Akilles,,-
Tuomas,Hakkarainen,H40K1,SM sprintti 2021,33,Espoon Akilles,,-
Maijukka,Hanhijärvi,D17K1,SM sprintti 2021,20,Espoon Akilles,,-
Oliver,Carlsson,H15K1,SM sprintti 2021,18,Espoon Akilles,,-
Pyry,Riissanen,H16K1,SM sprintti 2021,1,Espoon Akilles,,-
Marjukka,Hanhijärvi,D21K2,SM sprintti 2021,29,Espoon Akilles,,-
Elina,Rauhala,D21K1,SM sprintti 2021,49,Espoon Akilles,,-
Veli-Pekka,Kuutti,H21K3,SM sprintti 2021,34,Espoon Akilles,,-
Ville,Vierimaa,H21K2,SM sprintti 2021,41,Espoon Akilles,,-
Juha,Korpio,H21K2,SM sprintti 2021,29,Espoon Akilles,,-
Pasi,Hyyryläinen,H55B,SM Pitkä 2021,14,Espoon Akilles,,-
Kim,Vuori,H45B,SM Pitkä 2021,NA,Espoon Akilles,,-
Marjukka,Hanhijärvi,D21B,SM Pitkä 2021,13,Espoon Akilles,,-
Veli-Pekka,Kuutti,H21B2,SM Pitkä 2021,13,Espoon Akilles,,-
Juha,Korpio,H21B1,SM Pitkä 2021,42,Espoon Akilles,,-
Markus,Hjulgren,H21B1,SM Pitkä 2021,37,Espoon Akilles,,-
Hellevi,Laitinen,D70,SM Pitkä 2021,13,Espoon Akilles,0,R2
Ulla,Hyyryläinen,D45,SM Pitkä 2021,43,Espoon Akilles,0,R2
Riikka,Karppinen,D45,SM Pitkä 2021,28,Espoon Akilles,0,R2
Hanna,Vuorela,D45,SM Pitkä 2021,19,Espoon Akilles,0,R2
Sanna,Carlsson,D40,SM Pitkä 2021,38,Espoon Akilles,0,R2
Hanna,Tuomisto,D35,SM Pitkä 2021,20,Espoon Akilles,0,R2
Markku,Virtanen,H75,SM Pitkä 2021,33,Espoon Akilles,0,R2
Kari,Ranta-Puska,H65,SM Pitkä 2021,9,Espoon Akilles,0,R2
Jani,Riissanen,H45,SM Pitkä 2021,30,Espoon Akilles,0,R2
Teemu,Korhonen,H40,SM Pitkä 2021,28,Espoon Akilles,0,R2
Maijukka,Hanhijärvi,D18,SM Pitkä 2021,21,Espoon Akilles,0,R1
Matias,Veikkola,H15,SM Pitkä 2021,27,Espoon Akilles,0,R1
Oliver,Carlsson,H15,SM Pitkä 2021,17,Espoon Akilles,0,R1
Pyry,Riissanen,H16,SM Pitkä 2021,1,Espoon Akilles,11,R1
Markku,Virtanen,H75K1,SM Pitkä 2021,37,Espoon Akilles,,-
Kari,Ranta-Puska,H65K2,SM Pitkä 2021,10,Espoon Akilles,,-
Pasi,Hyyryläinen,H55K2,SM Pitkä 2021,31,Espoon Akilles,,-
Jani,Riissanen,H45K2,SM Pitkä 2021,14,Espoon Akilles,,-
Kim,Vuori,H45K1,SM Pitkä 2021,35,Espoon Akilles,,-
Teemu,Korhonen,H40K1,SM Pitkä 2021,46,Espoon Akilles,,-
Maijukka,Hanhijärvi,D18K2,SM Pitkä 2021,5,Espoon Akilles,,-
Matias,Veikkola,H15K,SM Pitkä 2021,32,Espoon Akilles,,-
Oliver,Carlsson,H15K,SM Pitkä 2021,20,Espoon Akilles,,-
Pyry,Riissanen,H16K,SM Pitkä 2021,1,Espoon Akilles,,-
Marjukka,Hanhijärvi,D21K1,SM Pitkä 2021,28,Espoon Akilles,,-
Markus,Hjulgren,H21K3,SM Pitkä 2021,34,Espoon Akilles,,-
Juha,Korpio,H21K2,SM Pitkä 2021,34,Espoon Akilles,,-
Veli-Pekka,Kuutti,H21K1,SM Pitkä 2021,49,Espoon Akilles,,-
Paulus,Hanhijärvi,H21,Pyöräsuunnistuksen SM viesti 2021,4,Espoon Akilles,7,R1
Petrus,Hanhijärvi,H21,Pyöräsuunnistuksen SM viesti 2021,4,Espoon Akilles,7,R1
Paulus,Hanhijärvi,H20,Pyöräsuunnistuksen SM keskimatka 2021,1,Espoon Akilles,11,R1
Petrus,Hanhijärvi,H21,Pyöräsuunnistuksen SM keskimatka 2021,10,Espoon Akilles,1,R1
Aino,Aulanko,D16K2,SM keskimatka karsinta 2021,26,Espoon Akilles,,-
Maijukka,Hanhijärvi,D18K1,SM keskimatka karsinta 2021,17,Espoon Akilles,,-
Kari,Ranta-Puska,H65K2,SM keskimatka karsinta 2021,12,Espoon Akilles,,-
Jyrki,Kiviniitty,H60K2,SM keskimatka karsinta 2021,NA,Espoon Akilles,,-
Pasi,Hyyryläinen,H55K1,SM keskimatka karsinta 2021,35,Espoon Akilles,,-
Hannu,Numminen,H55K1,SM keskimatka karsinta 2021,32,Espoon Akilles,,-
Kim,Vuori,H45K2,SM keskimatka karsinta 2021,38,Espoon Akilles,,-
Janne,Kuusivaara,H45K1,SM keskimatka karsinta 2021,44,Espoon Akilles,,-
Jani,Riissanen,H45K1,SM keskimatka karsinta 2021,14,Espoon Akilles,,-
Tuomas,Hakkarainen,H40K2,SM keskimatka karsinta 2021,23,Espoon Akilles,,-
Teemu,Ritasalo,H40K1,SM keskimatka karsinta 2021,8,Espoon Akilles,,-
Oliver,Carlsson,H15K2,SM keskimatka karsinta 2021,5,Espoon Akilles,,-
Matias,Veikkola,H15K1,SM keskimatka karsinta 2021,30,Espoon Akilles,,-
Pyry,Riissanen,H16K1,SM keskimatka karsinta 2021,35,Espoon Akilles,,-
Elina,Rauhala,D21K3,SM keskimatka karsinta 2021,36,Espoon Akilles,,-
Salla,Laitinen,D21K3,SM keskimatka karsinta 2021,14,Espoon Akilles,,-
Marjukka,Hanhijärvi,D21K3,SM keskimatka karsinta 2021,7,Espoon Akilles,,-
Juha,Korpio,H21K4,SM keskimatka karsinta 2021,28,Espoon Akilles,,-
Markus,Hjulgren,H21K4,SM keskimatka karsinta 2021,18,Espoon Akilles,,-
Juha,Rauhala,H21K3,SM keskimatka karsinta 2021,42,Espoon Akilles,,-
Ville,Vierimaa,H21K3,SM keskimatka karsinta 2021,33,Espoon Akilles,,-
Veli-Pekka,Kuutti,H21K2,SM keskimatka karsinta 2021,45,Espoon Akilles,,-
Teemu,Korhonen,H21K1,SM keskimatka karsinta 2021,46,Espoon Akilles,,-
Aino,Aulanko,D16,SM keskimatka 2021,48,Espoon Akilles,0,R1
Maijukka,Hanhijärvi,D18,SM keskimatka 2021,13,Espoon Akilles,0,R1
Kari,Ranta-Puska,H65,SM keskimatka 2021,NA,Espoon Akilles,0,R2
Jyrki,Kiviniitty,H60 B,SM keskimatka 2021,4,Espoon Akilles,,-
Pasi,Hyyryläinen,H55 B,SM keskimatka 2021,20,Espoon Akilles,,-
Hannu,Numminen,H55 B,SM keskimatka 2021,2,Espoon Akilles,,-
Janne,Kuusivaara,H45 B,SM keskimatka 2021,27,Espoon Akilles,,-
Kim,Vuori,H45 B,SM keskimatka 2021,21,Espoon Akilles,,-
Jani,Riissanen,H45,SM keskimatka 2021,10,Espoon Akilles,0,R2
Tuomas,Hakkarainen,H40,SM keskimatka 2021,30,Espoon Akilles,0,R2
Teemu,Ritasalo,H40,SM keskimatka 2021,5,Espoon Akilles,2,R2
Matias,Veikkola,H15 B,SM keskimatka 2021,4,Espoon Akilles,,-
Oliver,Carlsson,H15,SM keskimatka 2021,34,Espoon Akilles,0,R1
Pyry,Riissanen,H16,SM keskimatka 2021,3,Espoon Akilles,8,R1
Elina,Rauhala,D21 B2,SM keskimatka 2021,8,Espoon Akilles,,-
Teemu,Korhonen,H21 B3,SM keskimatka 2021,23,Espoon Akilles,,-
Veli-Pekka,Kuutti,H21 B3,SM keskimatka 2021,10,Espoon Akilles,,-
Juha,Rauhala,H21 B3,SM keskimatka 2021,6,Espoon Akilles,,-
Juha,Korpio,H21 B2,SM keskimatka 2021,38,Espoon Akilles,,-
Ville,Vierimaa,H21 B2,SM keskimatka 2021,32,Espoon Akilles,,-
Markus,Hjulgren,H21 B1,SM keskimatka 2021,43,Espoon Akilles,,-
Riikka,Karppinen,D45,SM keskimatka 2021,NA,Espoon Akilles,0,R2
Ulla,Hyyryläinen,D45,SM keskimatka 2021,47,Espoon Akilles,0,R2
Hanna,Vuorela,D45,SM keskimatka 2021,31,Espoon Akilles,0,R2
Maija,Heikkilä,D40,SM keskimatka 2021,NA,Espoon Akilles,0,R2
Sanna,Carlsson,D40,SM keskimatka 2021,36,Espoon Akilles,0,R2
Heidi,Launistola,D40,SM keskimatka 2021,26,Espoon Akilles,0,R2
Paula,Havu,D40,SM keskimatka 2021,23,Espoon Akilles,0,R2
Anna,Kokkoniemi,D35,SM keskimatka 2021,7,Espoon Akilles,0,R2
Marjukka,Hanhijärvi,D21,SM keskimatka 2021,47,Espoon Akilles,0,R1
Salla,Laitinen,D21,SM keskimatka 2021,35,Espoon Akilles,0,R1
Matteus,Hanhijärvi,H11-14,SM-Pyöräsuunnistus pitkämatka - 2021,7,Espoon Akilles,,-
Paulus,Hanhijärvi,H20,SM-Pyöräsuunnistus pitkämatka - 2021,1,Espoon Akilles,11,R1
Petrus,Hanhijärvi,H21,SM-Pyöräsuunnistus pitkämatka - 2021,5,Espoon Akilles,6,R1
Matteus,Hanhijärvi,H11-13,SM-Pyöräsuunnistus sprintti - 2021,5,Espoon Akilles,,-
Paulus,Hanhijärvi,H20,SM-Pyöräsuunnistus sprintti - 2021,1,Espoon Akilles,11,R1
Petrus,Hanhijärvi,H21,SM-Pyöräsuunnistus sprintti - 2021,10,Espoon Akilles,1,R1
Jani,Riissanen,H21,Hisu SM sprinttiviesti 2021,8,Espoon Akilles,3,R1
Pyry,Riissanen,H21,Hisu SM sprinttiviesti 2021,8,Espoon Akilles,3,R1
Jani,Riissanen,H45,Hisu R2 SM sprintti 2021,2,Espoon Akilles,5,R2
Anna,Kokkoniemi,D35,Hisu R2 SM sprintti 2021,3,Espoon Akilles,4,R2
Anna,Kokkoniemi,D35,Hisu R2 SM keskimatka 2021,2,Espoon Akilles,5,R2
Pyry,Riissanen,H17_ei_SM,Hisu R2 SM keskimatka 2021,1,Espoon Akilles,,-
Ossi,Koivunen,H75,Hisu R2 SM keskimatka 2021,8,Espoon Akilles,0,R2
Jani,Riissanen,H45,Hisu R2 SM keskimatka 2021,2,Espoon Akilles,5,R2
Hellevi,Laitinen,D70,Hisu SM pitkämatka 2021,3,Espoon Akilles,4,R2
Pyry,Riissanen,H17,Hisu SM pitkämatka 2021,1,Espoon Akilles,11,R1
Ossi,Koivunen,H75,Hisu SM pitkämatka 2021,11,Espoon Akilles,0,R2
Jani,Riissanen,H45,Hisu SM pitkämatka 2021,1,Espoon Akilles,6,R2
Hellevi,Laitinen,D70_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,3,Espoon Akilles,,-
Anna,Kokkoniemi,D21,Hisu R1 SM-kilpailut keskimatka - 2021,18,Espoon Akilles,0,R1
Pyry,Riissanen,H17,Hisu R1 SM-kilpailut keskimatka - 2021,1,Espoon Akilles,11,R1
Eemi,Vaherlehto,H20,Hisu R1 SM-kilpailut keskimatka - 2021,NA,Espoon Akilles,0,R1
Miska,Riissanen,H20,Hisu R1 SM-kilpailut keskimatka - 2021,NA,Espoon Akilles,0,R1
Ossi,Koivunen,H75_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,1,Espoon Akilles,,-
Jouni,Pyykönen,H50_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,20,Espoon Akilles,,-
Kalle,Ravonmaa,H50_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,15,Espoon Akilles,,-
Hellevi,Laitinen,D70_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,2,Espoon Akilles,,-
Pyry,Riissanen,H17,Hisu R1 SM-kilpailut sprintti - 2021,1,Espoon Akilles,11,R1
Miska,Riissanen,H20,Hisu R1 SM-kilpailut sprintti - 2021,20,Espoon Akilles,0,R1
Ossi,Koivunen,H75_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,11,Espoon Akilles,,-
Jyrki,Simovaara,H50_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,NA,Espoon Akilles,,-
Jouni,Pyykönen,H50_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,18,Espoon Akilles,,-
Kalle,Ravonmaa,H50_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,12,Espoon Akilles,,-
