Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Pirkko,Kalliola,D65,SM erikoispitkä 2021,2,Maarian Mahti,5,R2
Tea,Eisanen,D60,SM erikoispitkä 2021,11,Maarian Mahti,0,R2
Kimmo,Köyvönen,H55,SM erikoispitkä 2021,49,Maarian Mahti,0,R2
Jari,Jaakkola,H55,SM erikoispitkä 2021,1,Maarian Mahti,6,R2
Pirkko,Kalliola,D65,Lumonite SM-Yö 2021,1,Maarian Mahti,6,R2
Tea,Eisanen,D60,Lumonite SM-Yö 2021,7,Maarian Mahti,0,R2
Jari,Jaakkola,H55,Lumonite SM-Yö 2021,NA,Maarian Mahti,0,R2
Kirsti,Moilanen,D60,SM viesti 2021,6,Maarian Mahti,1,R2
Pirkko,Kalliola,D60,SM viesti 2021,6,Maarian Mahti,1,R2
Tea,Eisanen,D60,SM viesti 2021,6,Maarian Mahti,1,R2
Tea,Eisanen,D60B,SM sprintti 2021,NA,Maarian Mahti,,-
Kirsti,Moilanen,D65,SM sprintti 2021,14,Maarian Mahti,0,R2
Pirkko,Kalliola,D65,SM sprintti 2021,8,Maarian Mahti,0,R2
Rauno,Hedenström,H75,SM sprintti 2021,14,Maarian Mahti,0,R2
Kirsti,Moilanen,D65K1,SM sprintti 2021,13,Maarian Mahti,,-
Pirkko,Kalliola,D65K1,SM sprintti 2021,6,Maarian Mahti,,-
Tea,Eisanen,D60K1,SM sprintti 2021,NA,Maarian Mahti,,-
Rauno,Hedenström,H75K1,SM sprintti 2021,18,Maarian Mahti,,-
Pirkko,Kalliola,D65,SM Pitkä 2021,15,Maarian Mahti,0,R2
Tea,Eisanen,D60,SM Pitkä 2021,11,Maarian Mahti,0,R2
Jari,Jaakkola,H55,SM Pitkä 2021,3,Maarian Mahti,4,R2
Jari,Jaakkola,H55K2,SM Pitkä 2021,11,Maarian Mahti,,-
Rauno,Hedenström,H75K1,SM keskimatka karsinta 2021,33,Maarian Mahti,,-
Kimmo,Köyvönen,H55K1,SM keskimatka karsinta 2021,27,Maarian Mahti,,-
Jari,Jaakkola,H55K1,SM keskimatka karsinta 2021,2,Maarian Mahti,,-
Valtteri,Mulari,H45K2,SM keskimatka karsinta 2021,33,Maarian Mahti,,-
Rauno,Hedenström,H75,SM keskimatka 2021,25,Maarian Mahti,0,R2
Kimmo,Köyvönen,H55 B,SM keskimatka 2021,6,Maarian Mahti,,-
Jari,Jaakkola,H55,SM keskimatka 2021,3,Maarian Mahti,4,R2
Valtteri,Mulari,H45 B,SM keskimatka 2021,6,Maarian Mahti,,-
Kirsti,Moilanen,D65,SM keskimatka 2021,19,Maarian Mahti,0,R2
Pirkko,Kalliola,D65,SM keskimatka 2021,5,Maarian Mahti,2,R2
Tea,Eisanen,D60,SM keskimatka 2021,11,Maarian Mahti,0,R2
Anna,Salmi,D35,SM keskimatka 2021,22,Maarian Mahti,0,R2
Kimmo,Köyvönen,H55_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,17,Maarian Mahti,,-
