Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Johanna,Naskali,D16,SM erikoispitkä 2022,4,Kyrös-Rasti,7,R1
Johanna,Naskali,D16,SM yö 2022,9,Kyrös-Rasti,2,R1
Johanna,Naskali,D16,SM-Viesti 2022,18,Kyrös-Rasti,0,R1
Neea,Pyhtilä,D16,SM-Viesti 2022,18,Kyrös-Rasti,0,R1
Tilta-Maria,Liuksiala,D16,SM-Viesti 2022,18,Kyrös-Rasti,0,R1
Tero,Heittola,H40,SM-Keskimatka 2022,37,Kyrös-Rasti,0,R2
Neea,Pyhtilä,D15,SM-Keskimatka 2022,15,Kyrös-Rasti,0,R1
Johanna,Naskali,D16,SM-Keskimatka 2022,13,Kyrös-Rasti,0,R1
Johanna,Naskali,D16,SM-Pitkä 2022,6,Kyrös-Rasti,5,R1
Ennimaria,Järventausta,W21B2,SM-Sprint 2022 - Finaali,13,Kyrös-Rasti,,-
Veera,Ala-Jaskara,D16,SM-Sprint 2022 - Finaali,39,Kyrös-Rasti,0,R1
Sania,Niemelä,D16,SM-Sprint 2022 - Finaali,29,Kyrös-Rasti,0,R1
Johanna,Naskali,D16,SM-Sprint 2022 - Finaali,4,Kyrös-Rasti,7,R1
Neea,Pyhtilä,D14,SM-Sprint 2022 - Finaali,23,Kyrös-Rasti,0,R1
Liisa,Naskali,D45,Hiihtosuunnistuksen SM-Pitkä 2022,4,Kyrös-Rasti,3,R2
Johanna,Naskali,D17,Hiihtosuunnistuksen SM-Pitkä 2022,3,Kyrös-Rasti,8,R1
Tero,Linnainmaa,H21,Hiihtosuunnistuksen SM-Pitkä 2022,1,Kyrös-Rasti,11,R1
Liisa,Naskali,D45,Hiihtosuunnistuksen SM-Keskimatka 2022,6,Kyrös-Rasti,1,R2
Johanna,Naskali,D17,Hiihtosuunnistuksen SM-Keskimatka 2022,3,Kyrös-Rasti,8,R1
Tero,Linnainmaa,H21,Hiihtosuunnistuksen SM-Keskimatka 2022,2,Kyrös-Rasti,9,R1
Liisa,Naskali,D80-,Hisu SM-viesti 2022,7,Kyrös-Rasti,0,R2
Kristiina,Pyhtilä,D80-,Hisu SM-viesti 2022,7,Kyrös-Rasti,0,R2
Johanna,Naskali,D17,Hisu SM-viesti 2022,5,Kyrös-Rasti,6,R1
Tilta-Maria,Liuksiala,D17,Hisu SM-viesti 2022,5,Kyrös-Rasti,6,R1
Tero,Linnainmaa,H21,Hisu SM-viesti 2022,2,Kyrös-Rasti,9,R1
Lauri,Linnainmaa,H21,Hisu SM-viesti 2022,2,Kyrös-Rasti,9,R1
Liisa,Naskali,D45,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,7,Kyrös-Rasti,0,R2
Tilta-Maria,Liuksiala,D15,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,5,Kyrös-Rasti,6,R1
Johanna,Naskali,D17,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,4,Kyrös-Rasti,7,R1
Ennimaria,Järventausta,D21,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,19,Kyrös-Rasti,0,R1
Lauri,Linnainmaa,H21,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,9,Kyrös-Rasti,2,R1
Tero,Linnainmaa,H21,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,4,Kyrös-Rasti,7,R1
