Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Kari,Hiltula,H55,SM erikoispitkä 2022,37,Pudasjärven Urheilijat,0,R2
Hannu,Hiltula,H50,SM erikoispitkä 2022,46,Pudasjärven Urheilijat,0,R2
Juha-Matti,Inget,H21,SM erikoispitkä 2022,39,Pudasjärven Urheilijat,0,R1
Esa,Hietala,H21B4,SM-Keskimatka 2022,8,Pudasjärven Urheilijat,,-
Juho,Latvakoski,H21B3,SM-Keskimatka 2022,32,Pudasjärven Urheilijat,,-
Juho,Latvakoski,H21B3,SM-Pitkä 2022,NA,Pudasjärven Urheilijat,,-
Hannu,Hiltula,H50B,SM-Sprint 2022 - Finaali,NA,Pudasjärven Urheilijat,,-
Esa,Hietala,M21B3,SM-Sprint 2022 - Finaali,12,Pudasjärven Urheilijat,,-
Kari,Hiltula,H55,Hiihtosuunnistuksen SM-Pitkä 2022,9,Pudasjärven Urheilijat,0,R2
Hannu,Hiltula,H50,Hiihtosuunnistuksen SM-Pitkä 2022,10,Pudasjärven Urheilijat,0,R2
Hannu,Hiltula,H50,Hiihtosuunnistuksen SM-Keskimatka 2022,9,Pudasjärven Urheilijat,0,R2
Hannu,Hiltula,H100-,Hisu SM-viesti 2022,11,Pudasjärven Urheilijat,0,R2
Kari,Hiltula,H100-,Hisu SM-viesti 2022,11,Pudasjärven Urheilijat,0,R2
Kari,Hiltula,H55,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,11,Pudasjärven Urheilijat,0,R2
Hannu,Hiltula,H50,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,18,Pudasjärven Urheilijat,0,R2
