Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Martti,Köngäs,H65B,SM sprintti 2021,3,Puolangan Ryhti,,-
Kaarina,Köngäs,D70,SM sprintti 2021,16,Puolangan Ryhti,0,R2
Maija,Käkelä,D60,SM sprintti 2021,6,Puolangan Ryhti,1,R2
Pekka,Toppari,H65,SM sprintti 2021,29,Puolangan Ryhti,0,R2
Kaarina,Köngäs,D70K1,SM sprintti 2021,15,Puolangan Ryhti,,-
Maija,Käkelä,D60K1,SM sprintti 2021,13,Puolangan Ryhti,,-
Martti,Köngäs,H65K1,SM sprintti 2021,42,Puolangan Ryhti,,-
Pekka,Toppari,H65K1,SM sprintti 2021,31,Puolangan Ryhti,,-
Veeti,Nissinen,H21K4,SM keskimatka karsinta 2021,47,Puolangan Ryhti,,-
Veeti,Nissinen,H21 B3,SM keskimatka 2021,27,Puolangan Ryhti,,-
Martti,Köngäs,H120-,Hisu SM sprinttiviesti 2021,12,Puolangan Ryhti,0,R2
Juha,Karhunen,H120-,Hisu SM sprinttiviesti 2021,12,Puolangan Ryhti,0,R2
Martti,Köngäs,H65,Hisu R2 SM sprintti 2021,11,Puolangan Ryhti,0,R2
Kaarina,Köngäs,D70,Hisu R2 SM keskimatka 2021,2,Puolangan Ryhti,5,R2
Martti,Köngäs,H65,Hisu R2 SM keskimatka 2021,16,Puolangan Ryhti,0,R2
Kaarina,Köngäs,D70,Hisu SM pitkämatka 2021,2,Puolangan Ryhti,5,R2
Maija,Käkelä,D60,Hisu SM pitkämatka 2021,8,Puolangan Ryhti,0,R2
Martti,Köngäs,H65,Hisu SM pitkämatka 2021,21,Puolangan Ryhti,0,R2
