Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Vesa,Jokela,H80,SM erikoispitkä 2022,NA,Nivalan Suunnistajat,0,R2
Hannu,Tiainen,H55,SM erikoispitkä 2022,16,Nivalan Suunnistajat,0,R2
Sisko,Taanila,D60,SM yö 2022,13,Nivalan Suunnistajat,0,R2
Mauno,Taanila,H65,SM yö 2022,16,Nivalan Suunnistajat,0,R2
Hannu,Tiainen,H55,SM yö 2022,39,Nivalan Suunnistajat,0,R2
Sisko,Taanila,D60,SM-Keskimatka 2022,38,Nivalan Suunnistajat,0,R2
Pirkko,Ekdahl,D60,SM-Keskimatka 2022,18,Nivalan Suunnistajat,0,R2
Mauno,Taanila,H65,SM-Keskimatka 2022,47,Nivalan Suunnistajat,0,R2
Kaisa,Yliniemi,D70,SM-Pitkä 2022,15,Nivalan Suunnistajat,0,R2
Mauno,Mikkilä,H80,SM-Sprint 2022 - Finaali,NA,Nivalan Suunnistajat,0,R2
Vesa,Jokela,H80,SM-Sprint 2022 - Finaali,7,Nivalan Suunnistajat,0,R2
Kaisa,Yliniemi,D70,SM-Sprint 2022 - Finaali,15,Nivalan Suunnistajat,0,R2
Pirkko,Ekdahl,D60,SM-Sprint 2022 - Finaali,26,Nivalan Suunnistajat,0,R2
Hannu,Tiainen,H55,Hiihtosuunnistuksen SM-Pitkä 2022,8,Nivalan Suunnistajat,0,R2
Tuuli,Järviluoma,D20,Hiihtosuunnistuksen SM-Pitkä 2022,11,Nivalan Suunnistajat,0,R1
Vesa,Jokela,H80,Hiihtosuunnistuksen SM-Keskimatka 2022,6,Nivalan Suunnistajat,1,R2
Mauno,Taanila,H65,Hiihtosuunnistuksen SM-Keskimatka 2022,11,Nivalan Suunnistajat,0,R2
Pirkko,Ekdahl,D60,Hiihtosuunnistuksen SM-Keskimatka 2022,NA,Nivalan Suunnistajat,0,R2
Hannu,Tiainen,H55,Hiihtosuunnistuksen SM-Keskimatka 2022,18,Nivalan Suunnistajat,0,R2
