Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Sisko,Malkki,D65,SM erikoispitkä 2021,27,Savon Suunta,0,R2
Tapio,Tikkanen,H65,SM erikoispitkä 2021,3,Savon Suunta,4,R2
Eero,Thitz,H55,SM erikoispitkä 2021,43,Savon Suunta,0,R2
Timo,Natunen,H55,SM erikoispitkä 2021,29,Savon Suunta,0,R2
Tapio,Tikkanen,H65,Lumonite SM-Yö 2021,1,Savon Suunta,6,R2
Hannu,Tiusanen,H60,SM viesti 2021,7,Savon Suunta,0,R2
Pekka,Linjala,H60,SM viesti 2021,7,Savon Suunta,0,R2
Tapio,Tikkanen,H60,SM viesti 2021,7,Savon Suunta,0,R2
Timo,Natunen,H55,SM viesti 2021,9,Savon Suunta,0,R2
Juha,Kettunen,H55,SM viesti 2021,9,Savon Suunta,0,R2
Eero,Thitz,H55,SM viesti 2021,9,Savon Suunta,0,R2
Tapio,Tikkanen,H65B,SM sprintti 2021,1,Savon Suunta,,-
Iisa,Lehtiniemi,D21B2,SM sprintti 2021,25,Savon Suunta,,-
Sisko,Malkki,D65,SM sprintti 2021,23,Savon Suunta,0,R2
Pekka,Lehtiniemi,H70,SM sprintti 2021,21,Savon Suunta,0,R2
Hannu,Tiusanen,H60,SM sprintti 2021,24,Savon Suunta,0,R2
Eero,Thitz,H55,SM sprintti 2021,30,Savon Suunta,0,R2
Timo,Natunen,H55,SM sprintti 2021,12,Savon Suunta,0,R2
Sisko,Malkki,D65K1,SM sprintti 2021,21,Savon Suunta,,-
Pekka,Lehtiniemi,H70K1,SM sprintti 2021,30,Savon Suunta,,-
Tapio,Tikkanen,H65K1,SM sprintti 2021,NA,Savon Suunta,,-
Hannu,Tiusanen,H60K1,SM sprintti 2021,26,Savon Suunta,,-
Eero,Thitz,H55K1,SM sprintti 2021,22,Savon Suunta,,-
Timo,Natunen,H55K1,SM sprintti 2021,8,Savon Suunta,,-
Iisa,Lehtiniemi,D21K1,SM sprintti 2021,53,Savon Suunta,,-
Tapio,Tikkanen,H65,SM Pitkä 2021,2,Savon Suunta,5,R2
Juha,Kettunen,H55,SM Pitkä 2021,NA,Savon Suunta,0,R2
Eero,Thitz,H55,SM Pitkä 2021,49,Savon Suunta,0,R2
Timo,Natunen,H55,SM Pitkä 2021,25,Savon Suunta,0,R2
Tapio,Tikkanen,H65K2,SM Pitkä 2021,5,Savon Suunta,,-
Eero,Thitz,H55K2,SM Pitkä 2021,24,Savon Suunta,,-
Timo,Natunen,H55K2,SM Pitkä 2021,14,Savon Suunta,,-
Juha,Kettunen,H55K1,SM Pitkä 2021,24,Savon Suunta,,-
Tapio,Tikkanen,H65K1,SM keskimatka karsinta 2021,1,Savon Suunta,,-
Eero,Thitz,H55K1,SM keskimatka karsinta 2021,16,Savon Suunta,,-
Tapio,Tikkanen,H65,SM keskimatka 2021,21,Savon Suunta,0,R2
Eero,Thitz,H55,SM keskimatka 2021,46,Savon Suunta,0,R2
Sisko,Malkki,D65,SM keskimatka 2021,43,Savon Suunta,0,R2
Tapio,Tikkanen,H120-,Hisu SM sprinttiviesti 2021,2,Savon Suunta,5,R2
Jorma,Varkila,H120-,Hisu SM sprinttiviesti 2021,2,Savon Suunta,5,R2
Pekka,Lehtiniemi,H70,Hisu R2 SM sprintti 2021,16,Savon Suunta,0,R2
Pekka,Valkonen,H65,Hisu R2 SM sprintti 2021,9,Savon Suunta,0,R2
Tapio,Tikkanen,H65,Hisu R2 SM sprintti 2021,1,Savon Suunta,6,R2
Jorma,Varkila,H60,Hisu R2 SM sprintti 2021,1,Savon Suunta,6,R2
Pekka,Valkonen,H65,Hisu R2 SM keskimatka 2021,4,Savon Suunta,3,R2
Jorma,Varkila,H60,Hisu R2 SM keskimatka 2021,13,Savon Suunta,0,R2
Jorma,Varkila,H60,Hisu SM pitkämatka 2021,5,Savon Suunta,2,R2
Tapio,Tikkanen,H65_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,1,Savon Suunta,,-
Jorma,Varkila,H60_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,2,Savon Suunta,,-
Tapio,Tikkanen,H65_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,1,Savon Suunta,,-
Jorma,Varkila,H60_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,NA,Savon Suunta,,-
