Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Jyrki,Haikonen,H50,SM erikoispitkä 2021,41,Ulvilan Ura,0,R2
Eero,Lehtonen,H45,SM erikoispitkä 2021,NA,Ulvilan Ura,0,R2
Oskari,Palomäki,H18,SM erikoispitkä 2021,24,Ulvilan Ura,0,R1
Juha,Joopi,H45,Lumonite SM-Yö 2021,38,Ulvilan Ura,0,R2
Eero,Lehtonen,H45,Lumonite SM-Yö 2021,24,Ulvilan Ura,0,R2
Eero,Lehtonen,H45,SM sprintti 2021,15,Ulvilan Ura,0,R2
Eero,Lehtonen,H45K2,SM sprintti 2021,16,Ulvilan Ura,,-
Eero,Lehtonen,H45B,SM Pitkä 2021,NA,Ulvilan Ura,,-
Ville,Joopi,H21B2,SM Pitkä 2021,47,Ulvilan Ura,,-
Jyrki,Haikonen,H50,SM Pitkä 2021,35,Ulvilan Ura,0,R2
Jyrki,Haikonen,H50K1,SM Pitkä 2021,22,Ulvilan Ura,,-
Eero,Lehtonen,H45K1,SM Pitkä 2021,NA,Ulvilan Ura,,-
Lotta,Koivula,D20K,SM Pitkä 2021,NA,Ulvilan Ura,,-
Ville,Joopi,H21K2,SM Pitkä 2021,44,Ulvilan Ura,,-
Emilia,Palomäki,D15K2,SM keskimatka karsinta 2021,40,Ulvilan Ura,,-
Aura,Ojala,D15K1,SM keskimatka karsinta 2021,34,Ulvilan Ura,,-
Suvi,Tuhkanen,D18K2,SM keskimatka karsinta 2021,33,Ulvilan Ura,,-
Jyrki,Haikonen,H50K2,SM keskimatka karsinta 2021,37,Ulvilan Ura,,-
Marko,Ojala,H45K2,SM keskimatka karsinta 2021,NA,Ulvilan Ura,,-
Juha,Joopi,H45K2,SM keskimatka karsinta 2021,29,Ulvilan Ura,,-
Eero,Lehtonen,H45K1,SM keskimatka karsinta 2021,17,Ulvilan Ura,,-
Veli-Matti,Vuorela,H40K1,SM keskimatka karsinta 2021,28,Ulvilan Ura,,-
Oskari,Palomäki,H18K1,SM keskimatka karsinta 2021,34,Ulvilan Ura,,-
Ville,Joopi,H21K3,SM keskimatka karsinta 2021,38,Ulvilan Ura,,-
Emilia,Palomäki,D15 B,SM keskimatka 2021,8,Ulvilan Ura,,-
Aura,Ojala,D15 B,SM keskimatka 2021,4,Ulvilan Ura,,-
Suvi,Tuhkanen,D18 B,SM keskimatka 2021,6,Ulvilan Ura,,-
Jyrki,Haikonen,H50 B,SM keskimatka 2021,2,Ulvilan Ura,,-
Marko,Ojala,H45 B,SM keskimatka 2021,30,Ulvilan Ura,,-
Juha,Joopi,H45 B,SM keskimatka 2021,19,Ulvilan Ura,,-
Eero,Lehtonen,H45,SM keskimatka 2021,NA,Ulvilan Ura,0,R2
Veli-Matti,Vuorela,H40 B,SM keskimatka 2021,1,Ulvilan Ura,,-
Oskari,Palomäki,H18 B,SM keskimatka 2021,18,Ulvilan Ura,,-
Ville,Joopi,H21 B2,SM keskimatka 2021,NA,Ulvilan Ura,,-
Kare,Kaskinen,H21,SM-Pyöräsuunnistus pitkämatka - 2021,6,Ulvilan Ura,5,R1
Kare,Kaskinen,H21,SM-Pyöräsuunnistus sprintti - 2021,7,Ulvilan Ura,4,R1
Mira,Kaskinen,D21_ei_SM,Hisu R2 SM keskimatka 2021,1,Ulvilan Ura,,-
Kare,Kaskinen,H21_ei_SM,Hisu R2 SM keskimatka 2021,3,Ulvilan Ura,,-
Mira,Kaskinen,D21,Hisu SM pitkämatka 2021,6,Ulvilan Ura,5,R1
Kare,Kaskinen,H21,Hisu SM pitkämatka 2021,7,Ulvilan Ura,4,R1
Aurora,Lehtonen,D11,Hisu R1 SM-kilpailut keskimatka - 2021,2,Ulvilan Ura,,-
Eero,Lehtonen,H45_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,12,Ulvilan Ura,,-
