Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Heini,Hemminki,D35,SM erikoispitkä 2022,NA,Rasti-Kurikka,0,R2
Esa,Kuoppala,H55,SM erikoispitkä 2022,NA,Rasti-Kurikka,0,R2
Antti,Hemminki,H35,SM erikoispitkä 2022,10,Rasti-Kurikka,0,R2
Eero,Markkila,H21,SM erikoispitkä 2022,NA,Rasti-Kurikka,0,R1
Heini,Hemminki,D35,Pysu SM EP 2022,3,Rasti-Kurikka,4,R2
Jussi,Köykkä,H70,Pysu SM EP 2022,11,Rasti-Kurikka,0,R2
Aulis,Hahtola,H70,Pysu SM EP 2022,8,Rasti-Kurikka,0,R2
Sanna,Palomäki,D45,SM yö 2022,12,Rasti-Kurikka,0,R2
Heini,Hemminki,D35,SM yö 2022,4,Rasti-Kurikka,3,R2
Esa,Kurki,H55,SM yö 2022,30,Rasti-Kurikka,0,R2
Matti,Vainionpää,H50,SM yö 2022,NA,Rasti-Kurikka,0,R2
Esko,Ylikangas,H50,SM yö 2022,11,Rasti-Kurikka,0,R2
Henna,Autio,D35,SM-Viesti 2022,3,Rasti-Kurikka,4,R2
Heini,Hemminki,D35,SM-Viesti 2022,3,Rasti-Kurikka,4,R2
Kati,Savinainen,D35,SM-Viesti 2022,3,Rasti-Kurikka,4,R2
Saana,Kuoppala,D15B,SM-Keskimatka 2022,26,Rasti-Kurikka,,-
Eero,Markkila,H21B2,SM-Keskimatka 2022,20,Rasti-Kurikka,,-
Sanna,Palomäki,D45,SM-Keskimatka 2022,17,Rasti-Kurikka,0,R2
Henna,Autio,D40,SM-Keskimatka 2022,17,Rasti-Kurikka,0,R2
Heini,Hemminki,D35,SM-Keskimatka 2022,20,Rasti-Kurikka,0,R2
Kati,Savinainen,D35,SM-Keskimatka 2022,11,Rasti-Kurikka,0,R2
Arvo,Ahola,H60,SM-Keskimatka 2022,NA,Rasti-Kurikka,0,R2
Esa,Kuoppala,H55,SM-Keskimatka 2022,26,Rasti-Kurikka,0,R2
Matti,Vainionpää,H50,SM-Keskimatka 2022,20,Rasti-Kurikka,0,R2
Jari,Välikorpi,H40,SM-Keskimatka 2022,14,Rasti-Kurikka,0,R2
Antti,Hemminki,H35,SM-Keskimatka 2022,4,Rasti-Kurikka,3,R2
Sanna,Palomäki,D45,SM-Pitkä 2022,19,Rasti-Kurikka,0,R2
Aulis,Hahtola,H140,Pysu SM viesti 2022,NA,Rasti-Kurikka,0,R2
Jussi,Köykkä,H140,Pysu SM viesti 2022,NA,Rasti-Kurikka,0,R2
Jussi,Köykkä,H70,Pysu SM Keskimatka 2022,7,Rasti-Kurikka,0,R2
Aulis,Hahtola,H70,Pysu SM Keskimatka 2022,4,Rasti-Kurikka,3,R2
Jussi,Köykkä,H70,Pysu SM Sprintti 2022,NA,Rasti-Kurikka,0,R2
Aulis,Hahtola,H70,Pysu SM Sprintti 2022,7,Rasti-Kurikka,0,R2
Aulis,Hahtola,H70,Pysu SM Pitkä 2022,8,Rasti-Kurikka,0,R2
Jussi,Köykkä,H70,Pysu SM Pitkä 2022,3,Rasti-Kurikka,4,R2
Esa,Kuoppala,H55B,SM-Sprint 2022 - Finaali,11,Rasti-Kurikka,,-
Sanna,Palomäki,D45,SM-Sprint 2022 - Finaali,5,Rasti-Kurikka,2,R2
Saana,Kuoppala,D14,SM-Sprint 2022 - Finaali,37,Rasti-Kurikka,0,R1
Jukka,Hemminki,H45,Hiihtosuunnistuksen SM-Pitkä 2022,5,Rasti-Kurikka,2,R2
Heini,Hemminki,D35,Hiihtosuunnistuksen SM-Pitkä 2022,2,Rasti-Kurikka,5,R2
Antti,Hemminki,H35,Hiihtosuunnistuksen SM-Pitkä 2022,2,Rasti-Kurikka,5,R2
Ronja,Hemminki,D11,Hiihtosuunnistuksen SM-Pitkä 2022,1,Rasti-Kurikka,,-
Eemeli,Hemminki,H13,Hiihtosuunnistuksen SM-Pitkä 2022,3,Rasti-Kurikka,8,R1
Päivi,Mäkineste-Mäkelä,D60,Hiihtosuunnistuksen SM-Keskimatka 2022,8,Rasti-Kurikka,0,R2
Esa,Kuoppala,H55,Hiihtosuunnistuksen SM-Keskimatka 2022,14,Rasti-Kurikka,0,R2
Heini,Hemminki,D35,Hiihtosuunnistuksen SM-Keskimatka 2022,1,Rasti-Kurikka,6,R2
Antti,Hemminki,H35,Hiihtosuunnistuksen SM-Keskimatka 2022,1,Rasti-Kurikka,6,R2
Eemeli,Hemminki,H13,Hiihtosuunnistuksen SM-Keskimatka 2022,6,Rasti-Kurikka,5,R1
Saana,Kuoppala,D15,Hiihtosuunnistuksen SM-Keskimatka 2022,8,Rasti-Kurikka,3,R1
Aulis,Hahtola,H140-,Hisu SM-viesti 2022,NA,Rasti-Kurikka,0,R2
Jussi,Köykkä,H140-,Hisu SM-viesti 2022,NA,Rasti-Kurikka,0,R2
Jukka,Hemminki,H80-,Hisu SM-viesti 2022,NA,Rasti-Kurikka,0,R2
Antti,Hemminki,H80-,Hisu SM-viesti 2022,NA,Rasti-Kurikka,0,R2
Aulis,Hahtola,H70,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,9,Rasti-Kurikka,0,R2
Antti,Hemminki,H35,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,2,Rasti-Kurikka,5,R2
