Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Tiina,Kerkola,D55,SM erikoispitkä 2022,6,Suomusjärven Sisu,1,R2
Kari,Kallio,H75,SM erikoispitkä 2022,30,Suomusjärven Sisu,0,R2
Timo,Rapakko,H75,SM erikoispitkä 2022,10,Suomusjärven Sisu,0,R2
Matti,Yliluikki,H55,SM erikoispitkä 2022,3,Suomusjärven Sisu,4,R2
Mika,Kerkola,H50,SM erikoispitkä 2022,16,Suomusjärven Sisu,0,R2
Rami,Heikkonen,H45,SM erikoispitkä 2022,13,Suomusjärven Sisu,0,R2
Raimo,Laitinen,H80,Pysu SM EP 2022,1,Suomusjärven Sisu,6,R2
Tiina,Kerkola,D55,SM yö 2022,16,Suomusjärven Sisu,0,R2
Tuomo,Ratia,H55,SM yö 2022,48,Suomusjärven Sisu,0,R2
Mika,Kerkola,H50,SM yö 2022,34,Suomusjärven Sisu,0,R2
Tiina,Kerkola,D45,SM-Viesti 2022,16,Suomusjärven Sisu,0,R2
Terhi,Sinnelä,D45,SM-Viesti 2022,16,Suomusjärven Sisu,0,R2
Hanna-Mari,Ruotsalainen,D45,SM-Viesti 2022,16,Suomusjärven Sisu,0,R2
Lasse,Kataja,H70,SM-Viesti 2022,12,Suomusjärven Sisu,0,R2
Lasse,Kallio,H70,SM-Viesti 2022,12,Suomusjärven Sisu,0,R2
Lasse,Laaksonen,H70,SM-Viesti 2022,12,Suomusjärven Sisu,0,R2
Jyrki,Kuusisto,H45,SM-Viesti 2022,23,Suomusjärven Sisu,0,R2
Arto,Sinnelä,H45,SM-Viesti 2022,23,Suomusjärven Sisu,0,R2
Harri,Sinnelä,H45,SM-Viesti 2022,23,Suomusjärven Sisu,0,R2
Rami,Heikkonen,H45B,SM-Keskimatka 2022,3,Suomusjärven Sisu,,-
Tiina,Kerkola,D55,SM-Keskimatka 2022,9,Suomusjärven Sisu,0,R2
Raimo,Karvonen,H75,SM-Keskimatka 2022,33,Suomusjärven Sisu,0,R2
Timo,Rapakko,H75,SM-Keskimatka 2022,19,Suomusjärven Sisu,0,R2
Kari,Kallio,H75,SM-Keskimatka 2022,11,Suomusjärven Sisu,0,R2
Matti,Yliluikki,H55,SM-Keskimatka 2022,11,Suomusjärven Sisu,0,R2
Mika,Kerkola,H50,SM-Keskimatka 2022,35,Suomusjärven Sisu,0,R2
Harri,Sinnelä,H40,SM-Keskimatka 2022,42,Suomusjärven Sisu,0,R2
Tiina,Kerkola,D55,SM-Pitkä 2022,10,Suomusjärven Sisu,0,R2
Mika,Kerkola,H50,SM-Pitkä 2022,46,Suomusjärven Sisu,0,R2
Pirjo,Karvonen,D70,Pysu SM Sprintti 2022,2,Suomusjärven Sisu,5,R2
Raimo,Laitinen,H80,Pysu SM Sprintti 2022,2,Suomusjärven Sisu,5,R2
Raimo,Karvonen,H75,Pysu SM Sprintti 2022,NA,Suomusjärven Sisu,0,R2
Pirjo,Karvonen,D70,Pysu SM Pitkä 2022,1,Suomusjärven Sisu,6,R2
Raimo,Laitinen,H80,Pysu SM Pitkä 2022,1,Suomusjärven Sisu,6,R2
Raimo,Karvonen,H75,Pysu SM Pitkä 2022,3,Suomusjärven Sisu,4,R2
Timo,Rapakko,H75,SM-Sprint 2022 - Finaali,10,Suomusjärven Sisu,0,R2
Harri,Sinnelä,H40,SM-Sprint 2022 - Finaali,27,Suomusjärven Sisu,0,R2
Kaj,Raute,H40,SM-Sprint 2022 - Finaali,10,Suomusjärven Sisu,0,R2
Raimo,Laitinen,H80,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,2,Suomusjärven Sisu,5,R2
Lasse,Kataja,H70,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,16,Suomusjärven Sisu,0,R2
