Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Eija-Riitta,Leppänen,D65,SM erikoispitkä 2021,26,Rasti-Nokia,0,R2
Tuula,Toivanen,D60,SM erikoispitkä 2021,30,Rasti-Nokia,0,R2
Pirjo,Aalto,D60,SM erikoispitkä 2021,2,Rasti-Nokia,5,R2
Leena,Koivuniemi,D55,SM erikoispitkä 2021,26,Rasti-Nokia,0,R2
Sari,Saarijärvi,D50,SM erikoispitkä 2021,1,Rasti-Nokia,6,R2
Reino,Ansamaa,H75,SM erikoispitkä 2021,9,Rasti-Nokia,0,R2
Vesa,Hyvärinen,H60,SM erikoispitkä 2021,NA,Rasti-Nokia,0,R2
Aimo,Aalto,H60,SM erikoispitkä 2021,12,Rasti-Nokia,0,R2
Jari,Jokela,H50,SM erikoispitkä 2021,39,Rasti-Nokia,0,R2
Antti,Porkka,H40,SM erikoispitkä 2021,NA,Rasti-Nokia,0,R2
Aino,Poijärvi,D16,SM erikoispitkä 2021,18,Rasti-Nokia,0,R1
Tuomas,Harju,H15,SM erikoispitkä 2021,NA,Rasti-Nokia,0,R1
Mikael,Koskinen,H18,SM erikoispitkä 2021,19,Rasti-Nokia,0,R1
Reino,Ansamaa,H75,Lumonite SM-Yö 2021,9,Rasti-Nokia,0,R2
Jukka,Hänninen,H60,Lumonite SM-Yö 2021,15,Rasti-Nokia,0,R2
Tuomas,Harju,H15,Lumonite SM-Yö 2021,NA,Rasti-Nokia,0,R1
Meri,Talvitie,D16,Lumonite SM-Yö 2021,22,Rasti-Nokia,0,R1
Aino,Poijärvi,D16,Lumonite SM-Yö 2021,20,Rasti-Nokia,0,R1
Julius,Niemelä,H16,Lumonite SM-Yö 2021,9,Rasti-Nokia,2,R1
Mikael,Koskinen,H18,Lumonite SM-Yö 2021,NA,Rasti-Nokia,0,R1
Aino,Poijärvi,D16,SM viesti 2021,12,Rasti-Nokia,0,R1
Meri,Talvitie,D16,SM viesti 2021,12,Rasti-Nokia,0,R1
Elli,Punto,D16,SM viesti 2021,12,Rasti-Nokia,0,R1
Eetu,Punto,H16,SM viesti 2021,13,Rasti-Nokia,0,R1
Tuomas,Harju,H16,SM viesti 2021,13,Rasti-Nokia,0,R1
Julius,Niemelä,H16,SM viesti 2021,13,Rasti-Nokia,0,R1
Timo,Mustikkamaa,H45B,SM sprintti 2021,NA,Rasti-Nokia,,-
Meri,Talvitie,D16B,SM sprintti 2021,NA,Rasti-Nokia,,-
Jere,Pakarinen,H14B,SM sprintti 2021,7,Rasti-Nokia,,-
André,Bruguière,H21B3,SM sprintti 2021,13,Rasti-Nokia,,-
Tuula,Toivanen,D60,SM sprintti 2021,28,Rasti-Nokia,0,R2
Leena,Koivuniemi,D55,SM sprintti 2021,26,Rasti-Nokia,0,R2
Sari,Saarijärvi,D50,SM sprintti 2021,4,Rasti-Nokia,3,R2
Hannu,Aasla,H65,SM sprintti 2021,NA,Rasti-Nokia,0,R2
Vesa,Hyvärinen,H60,SM sprintti 2021,8,Rasti-Nokia,0,R2
Salla,Mustikkamaa,D14,SM sprintti 2021,39,Rasti-Nokia,0,R1
Aino,Poijärvi,D16,SM sprintti 2021,25,Rasti-Nokia,0,R1
Elli,Punto,D16,SM sprintti 2021,4,Rasti-Nokia,7,R1
Tuomas,Harju,H15,SM sprintti 2021,29,Rasti-Nokia,0,R1
Julius,Niemelä,H16,SM sprintti 2021,13,Rasti-Nokia,0,R1
Eetu,Punto,H16,SM sprintti 2021,10,Rasti-Nokia,1,R1
Tuula,Toivanen,D60K1,SM sprintti 2021,30,Rasti-Nokia,,-
Leena,Koivuniemi,D55K1,SM sprintti 2021,31,Rasti-Nokia,,-
Sari,Saarijärvi,D50K1,SM sprintti 2021,1,Rasti-Nokia,,-
Hannu,Aasla,H65K1,SM sprintti 2021,12,Rasti-Nokia,,-
Vesa,Hyvärinen,H60K1,SM sprintti 2021,17,Rasti-Nokia,,-
Timo,Mustikkamaa,H45K1,SM sprintti 2021,NA,Rasti-Nokia,,-
Salla,Mustikkamaa,D14K1,SM sprintti 2021,28,Rasti-Nokia,,-
Meri,Talvitie,D16K1,SM sprintti 2021,NA,Rasti-Nokia,,-
Aino,Poijärvi,D16K1,SM sprintti 2021,28,Rasti-Nokia,,-
Elli,Punto,D16K1,SM sprintti 2021,8,Rasti-Nokia,,-
Jere,Pakarinen,H14K2,SM sprintti 2021,25,Rasti-Nokia,,-
Tuomas,Harju,H15K1,SM sprintti 2021,30,Rasti-Nokia,,-
Julius,Niemelä,H16K1,SM sprintti 2021,35,Rasti-Nokia,,-
Eetu,Punto,H16K1,SM sprintti 2021,20,Rasti-Nokia,,-
André,Bruguière,H21K2,SM sprintti 2021,44,Rasti-Nokia,,-
Pirjo,Aalto,D60,SM Pitkä 2021,1,Rasti-Nokia,6,R2
Sari,Saarijärvi,D50,SM Pitkä 2021,11,Rasti-Nokia,0,R2
Johanna,Niemelä,D40,SM Pitkä 2021,37,Rasti-Nokia,0,R2
Reino,Ansamaa,H75,SM Pitkä 2021,6,Rasti-Nokia,1,R2
Ari,Hanttu,H65,SM Pitkä 2021,29,Rasti-Nokia,0,R2
Jukka,Hänninen,H60,SM Pitkä 2021,35,Rasti-Nokia,0,R2
Aimo,Aalto,H60,SM Pitkä 2021,4,Rasti-Nokia,3,R2
Aino,Poijärvi,D16,SM Pitkä 2021,28,Rasti-Nokia,0,R1
Elli,Punto,D16,SM Pitkä 2021,10,Rasti-Nokia,1,R1
Tuomas,Harju,H15,SM Pitkä 2021,24,Rasti-Nokia,0,R1
Eetu,Punto,H16,SM Pitkä 2021,24,Rasti-Nokia,0,R1
Julius,Niemelä,H16,SM Pitkä 2021,18,Rasti-Nokia,0,R1
Mikael,Koskinen,H18,SM Pitkä 2021,28,Rasti-Nokia,0,R1
Reino,Ansamaa,H75K1,SM Pitkä 2021,20,Rasti-Nokia,,-
Ari,Hanttu,H65K1,SM Pitkä 2021,16,Rasti-Nokia,,-
Jukka,Hänninen,H60K1,SM Pitkä 2021,20,Rasti-Nokia,,-
Aimo,Aalto,H60K1,SM Pitkä 2021,1,Rasti-Nokia,,-
Aino,Poijärvi,D16K,SM Pitkä 2021,44,Rasti-Nokia,,-
Elli,Punto,D16K,SM Pitkä 2021,13,Rasti-Nokia,,-
Tuomas,Harju,H15K,SM Pitkä 2021,17,Rasti-Nokia,,-
Eetu,Punto,H16K,SM Pitkä 2021,32,Rasti-Nokia,,-
Julius,Niemelä,H16K,SM Pitkä 2021,12,Rasti-Nokia,,-
Mikael,Koskinen,H18K2,SM Pitkä 2021,16,Rasti-Nokia,,-
Salla,Mustikkamaa,D15K2,SM keskimatka karsinta 2021,36,Rasti-Nokia,,-
Elli,Punto,D16K2,SM keskimatka karsinta 2021,2,Rasti-Nokia,,-
Aino,Poijärvi,D16K1,SM keskimatka karsinta 2021,17,Rasti-Nokia,,-
Ari,Hanttu,H65K2,SM keskimatka karsinta 2021,16,Rasti-Nokia,,-
Aimo,Aalto,H60K2,SM keskimatka karsinta 2021,30,Rasti-Nokia,,-
Mikko,Vainio,H40K2,SM keskimatka karsinta 2021,24,Rasti-Nokia,,-
Jere,Pakarinen,H15K2,SM keskimatka karsinta 2021,47,Rasti-Nokia,,-
Tuomas,Harju,H15K2,SM keskimatka karsinta 2021,11,Rasti-Nokia,,-
Julius,Niemelä,H16K1,SM keskimatka karsinta 2021,34,Rasti-Nokia,,-
Eetu,Punto,H16K1,SM keskimatka karsinta 2021,15,Rasti-Nokia,,-
Mikael,Koskinen,H18K2,SM keskimatka karsinta 2021,26,Rasti-Nokia,,-
Eemil,Koskinen,H20K1,SM keskimatka karsinta 2021,28,Rasti-Nokia,,-
Salla,Mustikkamaa,D15 B,SM keskimatka 2021,19,Rasti-Nokia,,-
Aino,Poijärvi,D16,SM keskimatka 2021,46,Rasti-Nokia,0,R1
Elli,Punto,D16,SM keskimatka 2021,4,Rasti-Nokia,7,R1
Reino,Ansamaa,H75 B,SM keskimatka 2021,NA,Rasti-Nokia,,-
Ari,Hanttu,H65,SM keskimatka 2021,24,Rasti-Nokia,0,R2
Aimo,Aalto,H60 B,SM keskimatka 2021,1,Rasti-Nokia,,-
Mikko,Vainio,H40,SM keskimatka 2021,45,Rasti-Nokia,0,R2
Jere,Pakarinen,H15 B,SM keskimatka 2021,28,Rasti-Nokia,,-
Tuomas,Harju,H15,SM keskimatka 2021,NA,Rasti-Nokia,0,R1
Eetu,Punto,H16,SM keskimatka 2021,21,Rasti-Nokia,0,R1
Julius,Niemelä,H16,SM keskimatka 2021,17,Rasti-Nokia,0,R1
Mikael,Koskinen,H18 B,SM keskimatka 2021,NA,Rasti-Nokia,,-
Eemil,Koskinen,H20,SM keskimatka 2021,22,Rasti-Nokia,0,R1
Tuula,Toivanen,D60,SM keskimatka 2021,46,Rasti-Nokia,0,R2
Pirjo,Aalto,D60,SM keskimatka 2021,1,Rasti-Nokia,6,R2
Leena,Koivuniemi,D55,SM keskimatka 2021,43,Rasti-Nokia,0,R2
Sari,Saarijärvi,D50,SM keskimatka 2021,5,Rasti-Nokia,2,R2
Tiina,Äijälä,D55,SM-Pyöräsuunnistus pitkämatka - 2021,1,Rasti-Nokia,6,R2
Samuli,Saarinen,H40,SM-Pyöräsuunnistus pitkämatka - 2021,7,Rasti-Nokia,0,R2
Tiina,Äijälä,D55,SM-Pyöräsuunnistus sprintti - 2021,3,Rasti-Nokia,4,R2
Aki,Nieminen,H65,Hisu R2 SM sprintti 2021,14,Rasti-Nokia,0,R2
Ari,Hanttu,H65,Hisu R2 SM sprintti 2021,8,Rasti-Nokia,0,R2
Julius,Niemelä,H17_ei_SM,Hisu R2 SM keskimatka 2021,13,Rasti-Nokia,,-
Jukka,Hänninen,H60,Hisu R2 SM keskimatka 2021,22,Rasti-Nokia,0,R2
Julius,Niemelä,H17,Hisu SM pitkämatka 2021,14,Rasti-Nokia,0,R1
Jukka,Hänninen,H60,Hisu SM pitkämatka 2021,20,Rasti-Nokia,0,R2
Iida,Koskinen,D13,Hisu R1 SM-kilpailut keskimatka - 2021,4,Rasti-Nokia,7,R1
Elli,Punto,D17,Hisu R1 SM-kilpailut keskimatka - 2021,7,Rasti-Nokia,4,R1
Elina,Liuha,D35_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,2,Rasti-Nokia,,-
Veeti,Liuha,H15,Hisu R1 SM-kilpailut keskimatka - 2021,15,Rasti-Nokia,0,R1
Julius,Niemelä,H17,Hisu R1 SM-kilpailut keskimatka - 2021,16,Rasti-Nokia,0,R1
Eemil,Koskinen,H20,Hisu R1 SM-kilpailut keskimatka - 2021,NA,Rasti-Nokia,0,R1
Aki,Nieminen,H65_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,4,Rasti-Nokia,,-
Ari,Hanttu,H65_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,13,Rasti-Nokia,,-
Jukka,Hänninen,H60_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,10,Rasti-Nokia,,-
Iida,Koskinen,D13_ei_sm,Hisu R1 SM-kilpailut sprintti - 2021,4,Rasti-Nokia,,-
Elli,Punto,D17,Hisu R1 SM-kilpailut sprintti - 2021,9,Rasti-Nokia,2,R1
Elina,Liuha,D35_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,2,Rasti-Nokia,,-
Veeti,Liuha,H15,Hisu R1 SM-kilpailut sprintti - 2021,11,Rasti-Nokia,0,R1
Julius,Niemelä,H17,Hisu R1 SM-kilpailut sprintti - 2021,NA,Rasti-Nokia,0,R1
Eemil,Koskinen,H20,Hisu R1 SM-kilpailut sprintti - 2021,19,Rasti-Nokia,0,R1
Ari,Hanttu,H65_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,8,Rasti-Nokia,,-
Aki,Nieminen,H65_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,NA,Rasti-Nokia,,-
Jukka,Hänninen,H60_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,NA,Rasti-Nokia,,-
