Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Kyllikki,Anttila,H21,SM normaalimatka 2022,10,Suunta Jurva,1,R1
Anttila ,Kyllikki,H21,SM-Tempo 2022,21,Suunta Jurva,0,R1
Päivi,Mäkineste-Mäkelä,D60,Pysu SM EP 2022,2,Suunta Jurva,5,R2
Tiina,Larikka,D55,Pysu SM EP 2022,NA,Suunta Jurva,0,R2
Heidi,Korpela-Kamila,D55,Pysu SM EP 2022,2,Suunta Jurva,5,R2
Suvi,Blomback,D35,Pysu SM EP 2022,4,Suunta Jurva,3,R2
Lasse,Peltola,H75,Pysu SM EP 2022,NA,Suunta Jurva,0,R2
Kari,Majasaari,H70,Pysu SM EP 2022,7,Suunta Jurva,0,R2
Pasi,Lyyluoma,H55,Pysu SM EP 2022,14,Suunta Jurva,0,R2
Jukka,Kinnari,H55,Pysu SM EP 2022,11,Suunta Jurva,0,R2
Kai,Kamila,H50,Pysu SM EP 2022,7,Suunta Jurva,0,R2
Juhani,Lehtinen,H45,Pysu SM EP 2022,3,Suunta Jurva,4,R2
Ville,Kinnari,H35,Pysu SM EP 2022,NA,Suunta Jurva,0,R2
Niko,Latva,H21,Pysu SM EP 2022,11,Suunta Jurva,0,R1
Mikael,Blomback,H21,Pysu SM EP 2022,6,Suunta Jurva,5,R1
Erkki,Tamminen,H60B,SM-Keskimatka 2022,8,Suunta Jurva,,-
Juhani,Ikola,H40B,SM-Keskimatka 2022,16,Suunta Jurva,,-
Heidi,Korpela-Kamila,D100,Pysu SM viesti 2022,5,Suunta Jurva,2,R2
Päivi,Mäkineste-Mäkelä,D100,Pysu SM viesti 2022,5,Suunta Jurva,2,R2
Suvi,Blomback,D21,Pysu SM viesti 2022,6,Suunta Jurva,5,R1
Minerva,Kamila,D21,Pysu SM viesti 2022,6,Suunta Jurva,5,R1
Kari,Majasaari,H140,Pysu SM viesti 2022,5,Suunta Jurva,2,R2
Lasse,Peltola,H140,Pysu SM viesti 2022,5,Suunta Jurva,2,R2
Ville,Kinnari,H80,Pysu SM viesti 2022,5,Suunta Jurva,2,R2
Kai,Kamila,H80,Pysu SM viesti 2022,5,Suunta Jurva,2,R2
Mikael,Blomback,H80,Pysu SM viesti 2022,4,Suunta Jurva,3,R2
Juhani,Lehtinen,H80,Pysu SM viesti 2022,4,Suunta Jurva,3,R2
Päivi,Mäkineste-Mäkelä,D60,Pysu SM Keskimatka 2022,6,Suunta Jurva,1,R2
Tiina,Larikka,D55,Pysu SM Keskimatka 2022,8,Suunta Jurva,0,R2
Heidi,Korpela-Kamila,D55,Pysu SM Keskimatka 2022,6,Suunta Jurva,1,R2
Suvi,Blomback,D35,Pysu SM Keskimatka 2022,4,Suunta Jurva,3,R2
Minerva,Kamila,D21,Pysu SM Keskimatka 2022,15,Suunta Jurva,0,R1
Lasse,Peltola,H75,Pysu SM Keskimatka 2022,6,Suunta Jurva,1,R2
Kari,Majasaari,H70,Pysu SM Keskimatka 2022,12,Suunta Jurva,0,R2
Jukka,Kinnari,H55,Pysu SM Keskimatka 2022,9,Suunta Jurva,0,R2
Kai,Kamila,H50,Pysu SM Keskimatka 2022,8,Suunta Jurva,0,R2
Juhani,Lehtinen,H45,Pysu SM Keskimatka 2022,3,Suunta Jurva,4,R2
Ville,Kinnari,H35,Pysu SM Keskimatka 2022,3,Suunta Jurva,4,R2
Mikael,Blomback,H35,Pysu SM Keskimatka 2022,1,Suunta Jurva,6,R2
Niko,Latva,H21,Pysu SM Keskimatka 2022,18,Suunta Jurva,0,R1
Heidi,Korpela-Kamila,D55,Pysu SM Sprintti 2022,2,Suunta Jurva,5,R2
Suvi,Blomback,D35,Pysu SM Sprintti 2022,NA,Suunta Jurva,0,R2
Kai,Kamila,H50,Pysu SM Sprintti 2022,10,Suunta Jurva,0,R2
Juhani,Lehtinen,H45,Pysu SM Sprintti 2022,2,Suunta Jurva,5,R2
Mikael,Blomback,H35,Pysu SM Sprintti 2022,6,Suunta Jurva,1,R2
Ville,Kinnari,H35,Pysu SM Sprintti 2022,3,Suunta Jurva,4,R2
Minerva,Kamila,D21,Pysu SM Sprintti 2022,16,Suunta Jurva,0,R1
Heidi,Korpela-Kamila,D55,Pysu SM Pitkä 2022,3,Suunta Jurva,4,R2
Suvi,Blomback,D35,Pysu SM Pitkä 2022,5,Suunta Jurva,2,R2
Kai,Kamila,H50,Pysu SM Pitkä 2022,7,Suunta Jurva,0,R2
Juhani,Lehtinen,H45,Pysu SM Pitkä 2022,3,Suunta Jurva,4,R2
Ville,Kinnari,H35,Pysu SM Pitkä 2022,NA,Suunta Jurva,0,R2
Mikael,Blomback,H35,Pysu SM Pitkä 2022,1,Suunta Jurva,6,R2
Minerva,Kamila,D21,Pysu SM Pitkä 2022,14,Suunta Jurva,0,R1
Reino,Kataja,H85B,SM-Sprint 2022 - Finaali,1,Suunta Jurva,,-
Jukka,Kinnari,H55,SM-Sprint 2022 - Finaali,29,Suunta Jurva,0,R2
Kai,Kamila,H50,SM-Sprint 2022 - Finaali,38,Suunta Jurva,0,R2
Eija,Leppä,D60,SM-Sprint 2022 - Finaali,21,Suunta Jurva,0,R2
Heidi,Korpela-Kamila,D55,SM-Sprint 2022 - Finaali,20,Suunta Jurva,0,R2
Jukka,Kinnari,H55,Hiihtosuunnistuksen SM-Pitkä 2022,15,Suunta Jurva,0,R2
Juhani,Lehtinen,H80-,Hisu SM-viesti 2022,5,Suunta Jurva,2,R2
Kai,Kamila,H80-,Hisu SM-viesti 2022,5,Suunta Jurva,2,R2
Jukka,Kinnari,H55,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,23,Suunta Jurva,0,R2
Kai,Kamila,H50,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,19,Suunta Jurva,0,R2
Juhani,Lehtinen,H45,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,9,Suunta Jurva,0,R2
