Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Jorma,Yli-Kaatiala,H65,SM erikoispitkä 2021,29,Kuortaneen Kunto,0,R2
Jari,Takanen,H40,SM erikoispitkä 2021,20,Kuortaneen Kunto,0,R2
Emilia,Korkonen,D15,SM erikoispitkä 2021,24,Kuortaneen Kunto,0,R1
Akseli,Ala-Honkola,H15,SM erikoispitkä 2021,22,Kuortaneen Kunto,0,R1
Oskari,Matila,H15,SM erikoispitkä 2021,21,Kuortaneen Kunto,0,R1
Jorma,Yli-Kaatiala,H65,Lumonite SM-Yö 2021,21,Kuortaneen Kunto,0,R2
Jari,Takanen,H40,Lumonite SM-Yö 2021,31,Kuortaneen Kunto,0,R2
Emilia,Korkonen,D15,Lumonite SM-Yö 2021,20,Kuortaneen Kunto,0,R1
Antti,Lassila,H55B,SM sprintti 2021,2,Kuortaneen Kunto,,-
Esa,Ala-Honkola,H40B,SM sprintti 2021,6,Kuortaneen Kunto,,-
Oskari,Matila,H15,SM sprintti 2021,NA,Kuortaneen Kunto,0,R1
Akseli,Ala-Honkola,H15,SM sprintti 2021,34,Kuortaneen Kunto,0,R1
Antti,Lassila,H55K1,SM sprintti 2021,45,Kuortaneen Kunto,,-
Esa,Ala-Honkola,H40K1,SM sprintti 2021,46,Kuortaneen Kunto,,-
Akseli,Ala-Honkola,H15K1,SM sprintti 2021,35,Kuortaneen Kunto,,-
Oskari,Matila,H15K1,SM sprintti 2021,3,Kuortaneen Kunto,,-
Maarit,Kujanpää,D45,SM Pitkä 2021,45,Kuortaneen Kunto,0,R2
Jorma,Yli-Kaatiala,H65,SM Pitkä 2021,26,Kuortaneen Kunto,0,R2
Jari,Takanen,H40,SM Pitkä 2021,32,Kuortaneen Kunto,0,R2
Emilia,Korkonen,D15,SM Pitkä 2021,NA,Kuortaneen Kunto,0,R1
Akseli,Ala-Honkola,H15,SM Pitkä 2021,28,Kuortaneen Kunto,0,R1
Jorma,Yli-Kaatiala,H65K2,SM Pitkä 2021,13,Kuortaneen Kunto,,-
Jari,Takanen,H40K1,SM Pitkä 2021,17,Kuortaneen Kunto,,-
Emilia,Korkonen,D15K,SM Pitkä 2021,32,Kuortaneen Kunto,,-
Akseli,Ala-Honkola,H15K,SM Pitkä 2021,30,Kuortaneen Kunto,,-
Asko,Sippola,H55,Pyöräsuunnistuksen SM keskimatka 2021,NA,Kuortaneen Kunto,0,R2
Jorma,Yli-Kaatiala,H65K1,SM keskimatka karsinta 2021,21,Kuortaneen Kunto,,-
Jari,Takanen,H40K2,SM keskimatka karsinta 2021,13,Kuortaneen Kunto,,-
Akseli,Ala-Honkola,H15K1,SM keskimatka karsinta 2021,36,Kuortaneen Kunto,,-
Jorma,Yli-Kaatiala,H65,SM keskimatka 2021,22,Kuortaneen Kunto,0,R2
Jari,Takanen,H40,SM keskimatka 2021,19,Kuortaneen Kunto,0,R2
Akseli,Ala-Honkola,H15 B,SM keskimatka 2021,17,Kuortaneen Kunto,,-
Juha,Koskinen,H100-,Hisu SM sprinttiviesti 2021,2,Kuortaneen Kunto,5,R2
Asko,Sippola,H100-,Hisu SM sprinttiviesti 2021,2,Kuortaneen Kunto,5,R2
Maarit,Kujanpää,D45,Hisu R2 SM keskimatka 2021,14,Kuortaneen Kunto,0,R2
Akseli,Ala-Honkola,H15_ei_SM,Hisu R2 SM keskimatka 2021,12,Kuortaneen Kunto,,-
Tapani,Kesti,H75,Hisu R2 SM keskimatka 2021,10,Kuortaneen Kunto,0,R2
Antti,Lassila,H55,Hisu R2 SM keskimatka 2021,14,Kuortaneen Kunto,0,R2
Asko,Sippola,H55,Hisu R2 SM keskimatka 2021,5,Kuortaneen Kunto,2,R2
Juha,Koskinen,H55,Hisu R2 SM keskimatka 2021,2,Kuortaneen Kunto,5,R2
Marko,Kujanpää,H50,Hisu R2 SM keskimatka 2021,21,Kuortaneen Kunto,0,R2
Esa,Ala-Honkola,H40,Hisu R2 SM keskimatka 2021,18,Kuortaneen Kunto,0,R2
Maarit,Kujanpää,D45,Hisu SM pitkämatka 2021,8,Kuortaneen Kunto,0,R2
Akseli,Ala-Honkola,H15,Hisu SM pitkämatka 2021,14,Kuortaneen Kunto,0,R1
Tapani,Kesti,H75,Hisu SM pitkämatka 2021,8,Kuortaneen Kunto,0,R2
Antti,Lassila,H55,Hisu SM pitkämatka 2021,18,Kuortaneen Kunto,0,R2
Asko,Sippola,H55,Hisu SM pitkämatka 2021,4,Kuortaneen Kunto,3,R2
Juha,Koskinen,H55,Hisu SM pitkämatka 2021,1,Kuortaneen Kunto,6,R2
Marko,Kujanpää,H50,Hisu SM pitkämatka 2021,21,Kuortaneen Kunto,0,R2
Asko,Sippola,H55_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,7,Kuortaneen Kunto,,-
Juha,Koskinen,H55_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,1,Kuortaneen Kunto,,-
Antti,Lassila,H55_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,14,Kuortaneen Kunto,,-
Emilia,Korkonen,D15,Hisu R1 SM-kilpailut sprintti - 2021,NA,Kuortaneen Kunto,0,R1
Antti,Lassila,H55_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,7,Kuortaneen Kunto,,-
Juha,Koskinen,H55_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,5,Kuortaneen Kunto,,-
Asko,Sippola,H55_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,3,Kuortaneen Kunto,,-
