Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Reino,Kurkela,H65,SM erikoispitkä 2021,NA,Ounasvaaran Hiihtoseura,0,R2
Jukka,Mäkikyrö,H60,SM erikoispitkä 2021,2,Ounasvaaran Hiihtoseura,5,R2
Mika,Rahkola,H55,SM erikoispitkä 2021,NA,Ounasvaaran Hiihtoseura,0,R2
Eeva-Liina,Ojanaho,D16,SM erikoispitkä 2021,1,Ounasvaaran Hiihtoseura,11,R1
Ansa-Lotta,Ojanaho,D18,SM erikoispitkä 2021,2,Ounasvaaran Hiihtoseura,9,R1
Aino,Rantala,D20,SM erikoispitkä 2021,NA,Ounasvaaran Hiihtoseura,0,R1
Miika,Muotka,H18,SM erikoispitkä 2021,NA,Ounasvaaran Hiihtoseura,0,R1
Eeva-Liina,Ojanaho,D16,Lumonite SM-Yö 2021,1,Ounasvaaran Hiihtoseura,11,R1
Ansa-Lotta,Ojanaho,D18,Lumonite SM-Yö 2021,11,Ounasvaaran Hiihtoseura,0,R1
Aino,Rantala,D20,Lumonite SM-Yö 2021,14,Ounasvaaran Hiihtoseura,0,R1
Eeva-Liina,Ojanaho,D18,SM viesti 2021,1,Ounasvaaran Hiihtoseura,11,R1
Ansa-Lotta,Ojanaho,D18,SM viesti 2021,1,Ounasvaaran Hiihtoseura,11,R1
Silja,Lauri,D18,SM viesti 2021,1,Ounasvaaran Hiihtoseura,11,R1
Mika,Rahkola,H55B,SM sprintti 2021,NA,Ounasvaaran Hiihtoseura,,-
Eeva-Liina,Ojanaho,D16,SM sprintti 2021,2,Ounasvaaran Hiihtoseura,9,R1
Silja,Lauri,D18,SM sprintti 2021,NA,Ounasvaaran Hiihtoseura,0,R1
Ansa-Lotta,Ojanaho,D18,SM sprintti 2021,4,Ounasvaaran Hiihtoseura,7,R1
Aino,Rantala,D20,SM sprintti 2021,28,Ounasvaaran Hiihtoseura,0,R1
Mika,Rahkola,H55K1,SM sprintti 2021,NA,Ounasvaaran Hiihtoseura,,-
Eeva-Liina,Ojanaho,D16K1,SM sprintti 2021,2,Ounasvaaran Hiihtoseura,,-
Silja,Lauri,D18K1,SM sprintti 2021,27,Ounasvaaran Hiihtoseura,,-
Ansa-Lotta,Ojanaho,D18K1,SM sprintti 2021,6,Ounasvaaran Hiihtoseura,,-
Aino,Rantala,D20K1,SM sprintti 2021,27,Ounasvaaran Hiihtoseura,,-
Seppo,Korhonen,H70B,SM Pitkä 2021,NA,Ounasvaaran Hiihtoseura,,-
Kirsi,Viitanen,D50,SM Pitkä 2021,22,Ounasvaaran Hiihtoseura,0,R2
Reino,Kurkela,H65,SM Pitkä 2021,22,Ounasvaaran Hiihtoseura,0,R2
Mika,Rahkola,H55,SM Pitkä 2021,13,Ounasvaaran Hiihtoseura,0,R2
Hannu,Lauri,H50,SM Pitkä 2021,41,Ounasvaaran Hiihtoseura,0,R2
Eeva-Liina,Ojanaho,D16,SM Pitkä 2021,1,Ounasvaaran Hiihtoseura,11,R1
Silja,Lauri,D18,SM Pitkä 2021,4,Ounasvaaran Hiihtoseura,7,R1
Ansa-Lotta,Ojanaho,D18,SM Pitkä 2021,2,Ounasvaaran Hiihtoseura,9,R1
Aino,Rantala,D20,SM Pitkä 2021,34,Ounasvaaran Hiihtoseura,0,R1
Miika,Muotka,H18,SM Pitkä 2021,38,Ounasvaaran Hiihtoseura,0,R1
Seppo,Korhonen,H70K1,SM Pitkä 2021,27,Ounasvaaran Hiihtoseura,,-
Reino,Kurkela,H65K2,SM Pitkä 2021,16,Ounasvaaran Hiihtoseura,,-
Mika,Rahkola,H55K2,SM Pitkä 2021,8,Ounasvaaran Hiihtoseura,,-
Hannu,Lauri,H50K2,SM Pitkä 2021,20,Ounasvaaran Hiihtoseura,,-
Eeva-Liina,Ojanaho,D16K,SM Pitkä 2021,3,Ounasvaaran Hiihtoseura,,-
Ansa-Lotta,Ojanaho,D18K1,SM Pitkä 2021,5,Ounasvaaran Hiihtoseura,,-
Silja,Lauri,D18K1,SM Pitkä 2021,2,Ounasvaaran Hiihtoseura,,-
Aino,Rantala,D20K,SM Pitkä 2021,27,Ounasvaaran Hiihtoseura,,-
Miika,Muotka,H18K1,SM Pitkä 2021,25,Ounasvaaran Hiihtoseura,,-
Lea,Pirttilä,D100,Pyöräsuunnistuksen SM viesti 2021,4,Ounasvaaran Hiihtoseura,3,R2
Mirka,Oikkonen,D100,Pyöräsuunnistuksen SM viesti 2021,4,Ounasvaaran Hiihtoseura,3,R2
Heidi,Bergman,D55,Pyöräsuunnistuksen SM keskimatka 2021,NA,Ounasvaaran Hiihtoseura,0,R2
Marita,Väärälä,D55,Pyöräsuunnistuksen SM keskimatka 2021,3,Ounasvaaran Hiihtoseura,4,R2
Lea,Pirttilä,D55,Pyöräsuunnistuksen SM keskimatka 2021,2,Ounasvaaran Hiihtoseura,5,R2
Mirka,Oikkonen,D50,Pyöräsuunnistuksen SM keskimatka 2021,6,Ounasvaaran Hiihtoseura,1,R2
Kimmo,Määttä,H55,Pyöräsuunnistuksen SM keskimatka 2021,3,Ounasvaaran Hiihtoseura,4,R2
Eeva-Liina,Ojanaho,D16K1,SM keskimatka karsinta 2021,1,Ounasvaaran Hiihtoseura,,-
Ansa-Lotta,Ojanaho,D18K2,SM keskimatka karsinta 2021,2,Ounasvaaran Hiihtoseura,,-
Reino,Kurkela,H65K2,SM keskimatka karsinta 2021,26,Ounasvaaran Hiihtoseura,,-
Eeva-Liina,Ojanaho,D16,SM keskimatka 2021,1,Ounasvaaran Hiihtoseura,11,R1
Ansa-Lotta,Ojanaho,D18,SM keskimatka 2021,3,Ounasvaaran Hiihtoseura,8,R1
Seppo,Korhonen,H70 B,SM keskimatka 2021,NA,Ounasvaaran Hiihtoseura,,-
Reino,Kurkela,H65 B,SM keskimatka 2021,5,Ounasvaaran Hiihtoseura,,-
Mika,Rahkola,H55 B,SM keskimatka 2021,NA,Ounasvaaran Hiihtoseura,,-
Kirsi,Viitanen,D50,SM keskimatka 2021,31,Ounasvaaran Hiihtoseura,0,R2
Mirkka,Haake,D45,SM keskimatka 2021,46,Ounasvaaran Hiihtoseura,0,R2
Sirpa,Torvinen,D45,SM keskimatka 2021,16,Ounasvaaran Hiihtoseura,0,R2
Lea,Pirttilä,D55,SM-Pyöräsuunnistus pitkämatka - 2021,7,Ounasvaaran Hiihtoseura,0,R2
Mirka,Oikkonen,D50,SM-Pyöräsuunnistus pitkämatka - 2021,3,Ounasvaaran Hiihtoseura,4,R2
Kimmo,Määttä,H55,SM-Pyöräsuunnistus pitkämatka - 2021,2,Ounasvaaran Hiihtoseura,5,R2
Heidi,Bergman,D55,SM-Pyöräsuunnistus sprintti - 2021,8,Ounasvaaran Hiihtoseura,0,R2
Lea,Pirttilä,D55,SM-Pyöräsuunnistus sprintti - 2021,4,Ounasvaaran Hiihtoseura,3,R2
Mirka,Oikkonen,D50,SM-Pyöräsuunnistus sprintti - 2021,5,Ounasvaaran Hiihtoseura,2,R2
Kimmo,Määttä,H55,SM-Pyöräsuunnistus sprintti - 2021,5,Ounasvaaran Hiihtoseura,2,R2
Markku,Kotala,H120-,Hisu SM sprinttiviesti 2021,6,Ounasvaaran Hiihtoseura,1,R2
Ilkka,Kotala,H120-,Hisu SM sprinttiviesti 2021,6,Ounasvaaran Hiihtoseura,1,R2
Aino,Rantala,D20,Hisu SM sprinttiviesti 2021,3,Ounasvaaran Hiihtoseura,8,R1
Heta,Virtanen,D20,Hisu SM sprinttiviesti 2021,3,Ounasvaaran Hiihtoseura,8,R1
Ilkka,Kotala,H65,Hisu R2 SM sprintti 2021,5,Ounasvaaran Hiihtoseura,2,R2
Markku,Kotala,H65,Hisu R2 SM sprintti 2021,3,Ounasvaaran Hiihtoseura,4,R2
Aino,Rantala,D20_ei_SM,Hisu R2 SM keskimatka 2021,5,Ounasvaaran Hiihtoseura,,-
Maarit,Oikarinen,D50,Hisu R2 SM keskimatka 2021,7,Ounasvaaran Hiihtoseura,0,R2
Mirka,Oikkonen,D50,Hisu R2 SM keskimatka 2021,5,Ounasvaaran Hiihtoseura,2,R2
Konsta,Muotka,H13_ei_SM,Hisu R2 SM keskimatka 2021,5,Ounasvaaran Hiihtoseura,,-
Miika,Muotka,H17_ei_SM,Hisu R2 SM keskimatka 2021,8,Ounasvaaran Hiihtoseura,,-
Aino,Rantala,D20,Hisu SM pitkämatka 2021,2,Ounasvaaran Hiihtoseura,9,R1
Mirka,Oikkonen,D50,Hisu SM pitkämatka 2021,6,Ounasvaaran Hiihtoseura,1,R2
Maarit,Oikarinen,D50,Hisu SM pitkämatka 2021,5,Ounasvaaran Hiihtoseura,2,R2
Konsta,Muotka,H13,Hisu SM pitkämatka 2021,5,Ounasvaaran Hiihtoseura,6,R1
Miika,Muotka,H17,Hisu SM pitkämatka 2021,7,Ounasvaaran Hiihtoseura,4,R1
Heta,Virtanen,D20,Hisu R1 SM-kilpailut keskimatka - 2021,3,Ounasvaaran Hiihtoseura,8,R1
Aino,Rantala,D20,Hisu R1 SM-kilpailut keskimatka - 2021,9,Ounasvaaran Hiihtoseura,2,R1
Konsta,Muotka,H13,Hisu R1 SM-kilpailut keskimatka - 2021,4,Ounasvaaran Hiihtoseura,7,R1
Miika,Muotka,H17,Hisu R1 SM-kilpailut keskimatka - 2021,6,Ounasvaaran Hiihtoseura,5,R1
Aino,Rantala,D20,Hisu R1 SM-kilpailut sprintti - 2021,10,Ounasvaaran Hiihtoseura,1,R1
Heta,Virtanen,D20,Hisu R1 SM-kilpailut sprintti - 2021,1,Ounasvaaran Hiihtoseura,11,R1
Konsta,Muotka,H13_ei_sm,Hisu R1 SM-kilpailut sprintti - 2021,NA,Ounasvaaran Hiihtoseura,,-
Miika,Muotka,H17,Hisu R1 SM-kilpailut sprintti - 2021,7,Ounasvaaran Hiihtoseura,4,R1
