Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Päivi,Puolakka,D65,SM erikoispitkä 2021,NA,Säyneisen Salpa,0,R2
Kimmo,Kettunen,H75,SM erikoispitkä 2021,43,Säyneisen Salpa,0,R2
Pekka,Puolakka,H70,SM erikoispitkä 2021,62,Säyneisen Salpa,0,R2
Pyry,Kettunen,H40,SM erikoispitkä 2021,19,Säyneisen Salpa,0,R2
Päivi,Puolakka,D65,Lumonite SM-Yö 2021,11,Säyneisen Salpa,0,R2
Pekka,Puolakka,H70,Lumonite SM-Yö 2021,43,Säyneisen Salpa,0,R2
Kalevi,Pajamäki,H70,Lumonite SM-Yö 2021,32,Säyneisen Salpa,0,R2
Pyry,Kettunen,H40,Lumonite SM-Yö 2021,30,Säyneisen Salpa,0,R2
Pekka,Puolakka,H70B,SM Pitkä 2021,NA,Säyneisen Salpa,,-
Päivi,Puolakka,D65,SM Pitkä 2021,8,Säyneisen Salpa,0,R2
Niilo,Butilkin,H70,SM Pitkä 2021,41,Säyneisen Salpa,0,R2
Matti,Forsberg,H55,SM Pitkä 2021,35,Säyneisen Salpa,0,R2
Pyry,Kettunen,H40,SM Pitkä 2021,26,Säyneisen Salpa,0,R2
Niilo,Butilkin,H70K2,SM Pitkä 2021,24,Säyneisen Salpa,,-
Pekka,Puolakka,H70K1,SM Pitkä 2021,34,Säyneisen Salpa,,-
Matti,Forsberg,H55K1,SM Pitkä 2021,21,Säyneisen Salpa,,-
Pyry,Kettunen,H40K1,SM Pitkä 2021,18,Säyneisen Salpa,,-
Pyry,Kettunen,H40,Pyöräsuunnistuksen SM keskimatka 2021,11,Säyneisen Salpa,0,R2
Pekka,Puolakka,H70K1,SM keskimatka karsinta 2021,34,Säyneisen Salpa,,-
Pekka,Puolakka,H70 B,SM keskimatka 2021,18,Säyneisen Salpa,,-
Päivi,Puolakka,D65,SM keskimatka 2021,4,Säyneisen Salpa,3,R2
Pyry,Kettunen,H100-,Hisu SM sprinttiviesti 2021,11,Säyneisen Salpa,0,R2
Hannu,Koponen,H100-,Hisu SM sprinttiviesti 2021,11,Säyneisen Salpa,0,R2
Kimmo,Kettunen,H75,Hisu R2 SM sprintti 2021,11,Säyneisen Salpa,0,R2
Hannu,Koponen,H60,Hisu R2 SM sprintti 2021,17,Säyneisen Salpa,0,R2
Pyry,Kettunen,H40,Hisu R2 SM sprintti 2021,3,Säyneisen Salpa,4,R2
Kimmo,Kettunen,H75,Hisu R2 SM keskimatka 2021,12,Säyneisen Salpa,0,R2
Hannu,Koponen,H60,Hisu R2 SM keskimatka 2021,16,Säyneisen Salpa,0,R2
Tuomo,Laitinen,H50,Hisu R2 SM keskimatka 2021,12,Säyneisen Salpa,0,R2
Pyry,Kettunen,H40,Hisu R2 SM keskimatka 2021,8,Säyneisen Salpa,0,R2
Kimmo,Kettunen,H75,Hisu SM pitkämatka 2021,7,Säyneisen Salpa,0,R2
Hannu,Koponen,H60,Hisu SM pitkämatka 2021,16,Säyneisen Salpa,0,R2
Tuomo,Laitinen,H50,Hisu SM pitkämatka 2021,15,Säyneisen Salpa,0,R2
Pyry,Kettunen,H40,Hisu SM pitkämatka 2021,2,Säyneisen Salpa,5,R2
Kimmo,Kettunen,H75_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,4,Säyneisen Salpa,,-
Pyry,Kettunen,H21,Hisu R1 SM-kilpailut keskimatka - 2021,27,Säyneisen Salpa,0,R1
Kimmo,Kettunen,H75_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,4,Säyneisen Salpa,,-
Pyry,Kettunen,H21,Hisu R1 SM-kilpailut sprintti - 2021,27,Säyneisen Salpa,0,R1
