Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Riikka,Suomalainen,D40,SM erikoispitkä 2022,8,Lappeen Riento,0,R2
Esko,Kilo,H80,SM erikoispitkä 2022,7,Lappeen Riento,0,R2
Martti,Pulli,H70,SM erikoispitkä 2022,31,Lappeen Riento,0,R2
Ari,Torniainen,H65,SM erikoispitkä 2022,NA,Lappeen Riento,0,R2
Ilya,Gusev,H50,SM erikoispitkä 2022,NA,Lappeen Riento,0,R2
Jonne,Lakanen,H40,SM erikoispitkä 2022,1,Lappeen Riento,6,R2
Emma,Ruotsalainen,D15,SM erikoispitkä 2022,2,Lappeen Riento,9,R1
Laura,Laakso,D16,SM erikoispitkä 2022,1,Lappeen Riento,11,R1
Sulo,Saarilaakso,H15,SM erikoispitkä 2022,18,Lappeen Riento,0,R1
Vilho,Suomalainen,H15,SM erikoispitkä 2022,17,Lappeen Riento,0,R1
Atte,Nokka,H21,SM erikoispitkä 2022,NA,Lappeen Riento,0,R1
Janne,Kuningas,H21,SM erikoispitkä 2022,14,Lappeen Riento,0,R1
Mia,Saarilaakso,D50,SM yö 2022,5,Lappeen Riento,2,R2
Maria,Salmi,D45,SM yö 2022,NA,Lappeen Riento,0,R2
Riikka,Suomalainen,D40,SM yö 2022,7,Lappeen Riento,0,R2
Emma,Ruotsalainen,D15,SM yö 2022,4,Lappeen Riento,7,R1
Laura,Laakso,D16,SM yö 2022,1,Lappeen Riento,11,R1
Tinja,Lantta,D20,SM yö 2022,NA,Lappeen Riento,0,R1
Ari,Torniainen,H65,SM yö 2022,2,Lappeen Riento,5,R2
Ilya,Gusev,H50,SM yö 2022,29,Lappeen Riento,0,R2
Sulo,Saarilaakso,H15,SM yö 2022,28,Lappeen Riento,0,R1
Vilho,Suomalainen,H15,SM yö 2022,9,Lappeen Riento,2,R1
Vertti,Myllärinen,H20,SM yö 2022,28,Lappeen Riento,0,R1
Simo,Mertanen,H21,SM yö 2022,34,Lappeen Riento,0,R1
Mia,Saarilaakso,D45,SM-Viesti 2022,15,Lappeen Riento,0,R2
Tessa,Pulli,D45,SM-Viesti 2022,15,Lappeen Riento,0,R2
Riikka,Suomalainen,D45,SM-Viesti 2022,15,Lappeen Riento,0,R2
Ari,Torniainen,H70,SM-Viesti 2022,7,Lappeen Riento,0,R2
Esko,Kilo,H70,SM-Viesti 2022,7,Lappeen Riento,0,R2
Juha,Heimala,H70,SM-Viesti 2022,7,Lappeen Riento,0,R2
Matti,Maajärvi,H45,SM-Viesti 2022,2,Lappeen Riento,5,R2
Heikki,Torniainen,H45,SM-Viesti 2022,2,Lappeen Riento,5,R2
Ilya,Gusev,H45,SM-Viesti 2022,2,Lappeen Riento,5,R2
Laura,Laakso,D16,SM-Viesti 2022,1,Lappeen Riento,11,R1
Lotta,Laakso,D16,SM-Viesti 2022,1,Lappeen Riento,11,R1
Emma,Ruotsalainen,D16,SM-Viesti 2022,1,Lappeen Riento,11,R1
Juho,Turunen,H16,SM-Viesti 2022,NA,Lappeen Riento,0,R1
Vilho,Suomalainen,H16,SM-Viesti 2022,NA,Lappeen Riento,0,R1
Sulo,Saarilaakso,H16,SM-Viesti 2022,NA,Lappeen Riento,0,R1
Ari,Torniainen,H65B,SM-Keskimatka 2022,NA,Lappeen Riento,,-
Seppo,Kylliäinen,H60B,SM-Keskimatka 2022,NA,Lappeen Riento,,-
Sulo,Saarilaakso,H15B,SM-Keskimatka 2022,6,Lappeen Riento,,-
Essi,Rautasalo,D21B1,SM-Keskimatka 2022,18,Lappeen Riento,,-
Atte,Nokka,H21B3,SM-Keskimatka 2022,NA,Lappeen Riento,,-
Ville,Saikko,H21B3,SM-Keskimatka 2022,NA,Lappeen Riento,,-
Oskari,Niemi,H21B2,SM-Keskimatka 2022,NA,Lappeen Riento,,-
Janne,Kuningas,H21B2,SM-Keskimatka 2022,NA,Lappeen Riento,,-
Aaro,Nurmiainen,H21B1,SM-Keskimatka 2022,36,Lappeen Riento,,-
Riikka,Suomalainen,D40,SM-Keskimatka 2022,24,Lappeen Riento,0,R2
Esko,Kilo,H80,SM-Keskimatka 2022,24,Lappeen Riento,0,R2
Ilya,Gusev,H50,SM-Keskimatka 2022,8,Lappeen Riento,0,R2
Matti,Maajärvi,H40,SM-Keskimatka 2022,8,Lappeen Riento,0,R2
Simo,Mertanen,H40,SM-Keskimatka 2022,5,Lappeen Riento,2,R2
Emma,Ruotsalainen,D15,SM-Keskimatka 2022,23,Lappeen Riento,0,R1
Lotta,Laakso,D15,SM-Keskimatka 2022,1,Lappeen Riento,11,R1
Laura,Laakso,D16,SM-Keskimatka 2022,1,Lappeen Riento,11,R1
Tinja,Lantta,D20,SM-Keskimatka 2022,39,Lappeen Riento,0,R1
Vilho,Suomalainen,H15,SM-Keskimatka 2022,28,Lappeen Riento,0,R1
Kasperi,Tamminen,H20,SM-Keskimatka 2022,42,Lappeen Riento,0,R1
Vertti,Myllärinen,H20,SM-Keskimatka 2022,25,Lappeen Riento,0,R1
Aki,Kyckling,H65B,SM-Pitkä 2022,NA,Lappeen Riento,,-
Leevi,Hovatov,H21B3,SM-Pitkä 2022,5,Lappeen Riento,,-
Ville,Huomolin,H21B2,SM-Pitkä 2022,29,Lappeen Riento,,-
Oskari,Niemi,H21B2,SM-Pitkä 2022,16,Lappeen Riento,,-
Miika,Husu,H21B1,SM-Pitkä 2022,NA,Lappeen Riento,,-
Aaro,Nurmiainen,H21B1,SM-Pitkä 2022,NA,Lappeen Riento,,-
Ville,Saikko,H21B1,SM-Pitkä 2022,25,Lappeen Riento,,-
Atte,Nokka,H21B1,SM-Pitkä 2022,19,Lappeen Riento,,-
Mia,Saarilaakso,D50,SM-Pitkä 2022,NA,Lappeen Riento,0,R2
Tessa,Pulli,D50,SM-Pitkä 2022,12,Lappeen Riento,0,R2
Laura,Lakanen,D40,SM-Pitkä 2022,7,Lappeen Riento,0,R2
Esko,Kilo,H80,SM-Pitkä 2022,4,Lappeen Riento,3,R2
Tenho,Pöllönen,H70,SM-Pitkä 2022,NA,Lappeen Riento,0,R2
Ari,Torniainen,H65,SM-Pitkä 2022,NA,Lappeen Riento,0,R2
Seppo,Kylliäinen,H60,SM-Pitkä 2022,46,Lappeen Riento,0,R2
Ilya,Gusev,H50,SM-Pitkä 2022,12,Lappeen Riento,0,R2
Veli-Matti,Pulli,H45,SM-Pitkä 2022,47,Lappeen Riento,0,R2
Ville,Nykänen,H45,SM-Pitkä 2022,39,Lappeen Riento,0,R2
Matti,Huttunen,H40,SM-Pitkä 2022,33,Lappeen Riento,0,R2
Simo,Mertanen,H40,SM-Pitkä 2022,3,Lappeen Riento,4,R2
Jonne,Lakanen,H40,SM-Pitkä 2022,2,Lappeen Riento,5,R2
Heikki,Torniainen,H35,SM-Pitkä 2022,13,Lappeen Riento,0,R2
Emma,Ruotsalainen,D15,SM-Pitkä 2022,17,Lappeen Riento,0,R1
Svetlana,Guseva,D16,SM-Pitkä 2022,NA,Lappeen Riento,0,R1
Laura,Laakso,D16,SM-Pitkä 2022,10,Lappeen Riento,1,R1
Tinja,Lantta,D20,SM-Pitkä 2022,23,Lappeen Riento,0,R1
Sulo,Saarilaakso,H15,SM-Pitkä 2022,21,Lappeen Riento,0,R1
Vilho,Suomalainen,H15,SM-Pitkä 2022,10,Lappeen Riento,1,R1
Kasperi,Tamminen,H20,SM-Pitkä 2022,37,Lappeen Riento,0,R1
Vertti,Myllärinen,H20,SM-Pitkä 2022,25,Lappeen Riento,0,R1
Essi,Rautasalo,D21,SM-Pitkä 2022,44,Lappeen Riento,0,R1
Janne,Kuningas,H21,SM-Pitkä 2022,40,Lappeen Riento,0,R1
Ville,Saikko,M21B2,SM-Sprint 2022 - Finaali,25,Lappeen Riento,,-
Miika,Husu,M21B1,SM-Sprint 2022 - Finaali,31,Lappeen Riento,,-
Oskari,Niemi,M21B1,SM-Sprint 2022 - Finaali,29,Lappeen Riento,,-
Hannele,Aulamo,W21B2,SM-Sprint 2022 - Finaali,NA,Lappeen Riento,,-
Maria,Salmi,D45,SM-Sprint 2022 - Finaali,23,Lappeen Riento,0,R2
Riikka,Suomalainen,D40,SM-Sprint 2022 - Finaali,21,Lappeen Riento,0,R2
Kasperi,Tamminen,H20,SM-Sprint 2022 - Finaali,22,Lappeen Riento,0,R1
Vertti,Myllärinen,H20,SM-Sprint 2022 - Finaali,17,Lappeen Riento,0,R1
Vilho,Suomalainen,H15,SM-Sprint 2022 - Finaali,35,Lappeen Riento,0,R1
Sulo,Saarilaakso,H15,SM-Sprint 2022 - Finaali,20,Lappeen Riento,0,R1
Laura,Laakso,D16,SM-Sprint 2022 - Finaali,18,Lappeen Riento,0,R1
Emma,Ruotsalainen,D15,SM-Sprint 2022 - Finaali,38,Lappeen Riento,0,R1
Lotta,Laakso,D14,SM-Sprint 2022 - Finaali,1,Lappeen Riento,11,R1
Janne,Kuningas,M21,SM-Sprint 2022 - Finaali,42,Lappeen Riento,0,R1
Atte,Nokka,M21,SM-Sprint 2022 - Finaali,36,Lappeen Riento,0,R1
Ari,Torniainen,H65,Hiihtosuunnistuksen SM-Pitkä 2022,NA,Lappeen Riento,0,R2
Mikko,Aulamo,H55,Hiihtosuunnistuksen SM-Pitkä 2022,13,Lappeen Riento,0,R2
Riikka,Suomalainen,D40,Hiihtosuunnistuksen SM-Pitkä 2022,NA,Lappeen Riento,0,R2
Kari-Veli,Niemi,H190-,Hiihtosuunnistuksen SM-viesti 2022,3,Lappeen Riento,4,R2
Juha,Heimala,H190-,Hiihtosuunnistuksen SM-viesti 2022,3,Lappeen Riento,4,R2
Ari,Torniainen,H190-,Hiihtosuunnistuksen SM-viesti 2022,3,Lappeen Riento,4,R2
Seppo,Kylliäinen,H150-,Hiihtosuunnistuksen SM-viesti 2022,4,Lappeen Riento,3,R2
Harri,Tuliniemi,H150-,Hiihtosuunnistuksen SM-viesti 2022,4,Lappeen Riento,3,R2
Mikko,Aulamo,H150-,Hiihtosuunnistuksen SM-viesti 2022,4,Lappeen Riento,3,R2
Ari,Torniainen,H65,Hiihtosuunnistuksen SM-Keskimatka 2022,3,Lappeen Riento,4,R2
Kari-Veli,Niemi,H60,Hiihtosuunnistuksen SM-Keskimatka 2022,5,Lappeen Riento,2,R2
Mikko,Aulamo,H55,Hiihtosuunnistuksen SM-Keskimatka 2022,15,Lappeen Riento,0,R2
Harri,Tuliniemi,H50,Hiihtosuunnistuksen SM-Keskimatka 2022,16,Lappeen Riento,0,R2
Riikka,Suomalainen,D40,Hiihtosuunnistuksen SM-Keskimatka 2022,1,Lappeen Riento,6,R2
Hannele,Aulamo,D21,Hiihtosuunnistuksen SM-Keskimatka 2022,18,Lappeen Riento,0,R1
Kari-Veli,Niemi,H120-,Hisu SM-viesti 2022,4,Lappeen Riento,3,R2
Ari,Torniainen,H120-,Hisu SM-viesti 2022,4,Lappeen Riento,3,R2
Mikko,Aulamo,H100-,Hisu SM-viesti 2022,14,Lappeen Riento,0,R2
Harri,Tuliniemi,H100-,Hisu SM-viesti 2022,14,Lappeen Riento,0,R2
Ville,Saikko,H21,Hisu SM-viesti 2022,12,Lappeen Riento,0,R1
Antti,Saikko,H21,Hisu SM-viesti 2022,12,Lappeen Riento,0,R1
Riikka,Suomalainen,D40,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,1,Lappeen Riento,6,R2
Ari,Torniainen,H65,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,6,Lappeen Riento,1,R2
Kari-Veli,Niemi,H60,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,9,Lappeen Riento,0,R2
Mikko,Aulamo,H55,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,13,Lappeen Riento,0,R2
Harri,Tuliniemi,H50,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,21,Lappeen Riento,0,R2
Hannele,Aulamo,D21,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,22,Lappeen Riento,0,R1
Antti,Saikko,H21,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,8,Lappeen Riento,3,R1
