Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Paula,Ketola,D75,SM erikoispitkä 2021,7,Loimaan Jankko,0,R2
Pentti,Saario,H80,SM erikoispitkä 2021,NA,Loimaan Jankko,0,R2
Heimo,Hongisto,H75,SM erikoispitkä 2021,13,Loimaan Jankko,0,R2
Harri,Kuosa,H70,SM erikoispitkä 2021,61,Loimaan Jankko,0,R2
Osmo,Hongisto,H45,SM erikoispitkä 2021,NA,Loimaan Jankko,0,R2
Tiina,Ala-Nissilä,D50,Lumonite SM-Yö 2021,NA,Loimaan Jankko,0,R2
Pentti,Saario,H80,Lumonite SM-Yö 2021,2,Loimaan Jankko,5,R2
Heimo,Hongisto,H75,Lumonite SM-Yö 2021,NA,Loimaan Jankko,0,R2
Keijo,Viljanen,H70,Lumonite SM-Yö 2021,41,Loimaan Jankko,0,R2
Matti,Ylitalo,H55,Lumonite SM-Yö 2021,42,Loimaan Jankko,0,R2
Tiina,Ala-Nissilä,D50,SM sprintti 2021,39,Loimaan Jankko,0,R2
Harri,Kuosa,H70,SM sprintti 2021,33,Loimaan Jankko,0,R2
Tiina,Ala-Nissilä,D50K1,SM sprintti 2021,34,Loimaan Jankko,,-
Harri,Kuosa,H70K1,SM sprintti 2021,37,Loimaan Jankko,,-
Keijo,Viljanen,H70B,SM Pitkä 2021,17,Loimaan Jankko,,-
Keijo,Hongisto,H65B,SM Pitkä 2021,11,Loimaan Jankko,,-
Pentti,Saario,H80,SM Pitkä 2021,25,Loimaan Jankko,0,R2
Heimo,Hongisto,H75,SM Pitkä 2021,13,Loimaan Jankko,0,R2
Osmo,Hongisto,H45,SM Pitkä 2021,46,Loimaan Jankko,0,R2
Heimo,Hongisto,H75K1,SM Pitkä 2021,1,Loimaan Jankko,,-
Keijo,Viljanen,H70K2,SM Pitkä 2021,36,Loimaan Jankko,,-
Keijo,Hongisto,H65K1,SM Pitkä 2021,30,Loimaan Jankko,,-
Osmo,Hongisto,H45K2,SM Pitkä 2021,19,Loimaan Jankko,,-
Heimo,Hongisto,H75K1,SM keskimatka karsinta 2021,22,Loimaan Jankko,,-
Keijo,Viljanen,H70K2,SM keskimatka karsinta 2021,33,Loimaan Jankko,,-
Harri,Kuosa,H70K1,SM keskimatka karsinta 2021,28,Loimaan Jankko,,-
Osmo,Hongisto,H45K2,SM keskimatka karsinta 2021,16,Loimaan Jankko,,-
Heimo,Hongisto,H75,SM keskimatka 2021,21,Loimaan Jankko,0,R2
Keijo,Viljanen,H70 B,SM keskimatka 2021,NA,Loimaan Jankko,,-
Harri,Kuosa,H70 B,SM keskimatka 2021,11,Loimaan Jankko,,-
Osmo,Hongisto,H45,SM keskimatka 2021,23,Loimaan Jankko,0,R2
Paula,Ketola,D75,SM keskimatka 2021,5,Loimaan Jankko,2,R2
Tiina,Ala-Nissilä,D50,SM keskimatka 2021,46,Loimaan Jankko,0,R2
Sanna,Laine,D35,SM keskimatka 2021,20,Loimaan Jankko,0,R2
Pentti,Saario,H80,SM keskimatka 2021,20,Loimaan Jankko,0,R2
