Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Raimo,Hyyryläinen,H70,SM erikoispitkä 2022,1,Juvan Urheilijat,6,R2
Seppo,Ollikainen,H70,SM yö 2022,4,Juvan Urheilijat,3,R2
Raimo,Hyyryläinen,H70,SM yö 2022,2,Juvan Urheilijat,5,R2
Seppo,Ollikainen,H70,SM-Viesti 2022,1,Juvan Urheilijat,6,R2
Raimo,Hyyryläinen,H70,SM-Viesti 2022,1,Juvan Urheilijat,6,R2
Timo,Hyytiäinen,H70,SM-Viesti 2022,1,Juvan Urheilijat,6,R2
Raimo,Hyyryläinen,H70,SM-Keskimatka 2022,47,Juvan Urheilijat,0,R2
Timo,Hyytiäinen,H70,SM-Keskimatka 2022,34,Juvan Urheilijat,0,R2
Seppo,Ollikainen,H70,SM-Keskimatka 2022,14,Juvan Urheilijat,0,R2
Seppo,Ollikainen,H70,SM-Pitkä 2022,7,Juvan Urheilijat,0,R2
Raimo,Hyyryläinen,H70,SM-Pitkä 2022,3,Juvan Urheilijat,4,R2
Raimo,Hyyryläinen,H70,Pysu SM Sprintti 2022,2,Juvan Urheilijat,5,R2
Raimo,Hyyryläinen,H70,Pysu SM Pitkä 2022,2,Juvan Urheilijat,5,R2
Raimo,Hyyryläinen,H70,SM-Sprint 2022 - Finaali,NA,Juvan Urheilijat,0,R2
Raimo,Hyyryläinen,H70,Hiihtosuunnistuksen SM-Pitkä 2022,NA,Juvan Urheilijat,0,R2
Seppo,Ollikainen,H70,Hiihtosuunnistuksen SM-Pitkä 2022,NA,Juvan Urheilijat,0,R2
Raimo,Hyyryläinen,H210-,Hiihtosuunnistuksen SM-viesti 2022,1,Juvan Urheilijat,6,R2
Timo,Hyytiäinen,H210-,Hiihtosuunnistuksen SM-viesti 2022,1,Juvan Urheilijat,6,R2
Seppo,Ollikainen,H210-,Hiihtosuunnistuksen SM-viesti 2022,1,Juvan Urheilijat,6,R2
Jorma,Hyyryläinen,H75,Hiihtosuunnistuksen SM-Keskimatka 2022,NA,Juvan Urheilijat,0,R2
Seppo,Ollikainen,H70,Hiihtosuunnistuksen SM-Keskimatka 2022,NA,Juvan Urheilijat,0,R2
Raimo,Hyyryläinen,H70,Hiihtosuunnistuksen SM-Keskimatka 2022,5,Juvan Urheilijat,2,R2
Timo,Hyytiäinen,H70,Hiihtosuunnistuksen SM-Keskimatka 2022,2,Juvan Urheilijat,5,R2
Timo,Turpeinen,H140-,Hisu SM-viesti 2022,4,Juvan Urheilijat,3,R2
Timo,Hyytiäinen,H140-,Hisu SM-viesti 2022,4,Juvan Urheilijat,3,R2
Raimo,Hyyryläinen,H140-,Hisu SM-viesti 2022,1,Juvan Urheilijat,6,R2
Seppo,Ollikainen,H140-,Hisu SM-viesti 2022,1,Juvan Urheilijat,6,R2
Timo,Hyytiäinen,H70,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,4,Juvan Urheilijat,3,R2
Seppo,Ollikainen,H70,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,3,Juvan Urheilijat,4,R2
Raimo,Hyyryläinen,H70,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,1,Juvan Urheilijat,6,R2
