Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Anna,Korpi,D20,SM erikoispitkä 2022,15,Länsi-Rajan Rasti,0,R1
Niina,Jaako,D40,Pysu SM EP 2022,3,Länsi-Rajan Rasti,4,R2
Anna,Korpi,D20,SM-Keskimatka 2022,26,Länsi-Rajan Rasti,0,R1
Anna,Korpi,D20,SM-Pitkä 2022,19,Länsi-Rajan Rasti,0,R1
Niina,Jaako,D40,Pysu SM Keskimatka 2022,3,Länsi-Rajan Rasti,4,R2
Niina,Jaako,D40,Pysu SM Sprintti 2022,2,Länsi-Rajan Rasti,5,R2
Niina,Jaako,D40,Pysu SM Pitkä 2022,5,Länsi-Rajan Rasti,2,R2
Jaana,Kari,W21B1,SM-Sprint 2022 - Finaali,10,Länsi-Rajan Rasti,,-
Anna,Korpi,D20,SM-Sprint 2022 - Finaali,26,Länsi-Rajan Rasti,0,R1
Niina,Jaako,D40,Hiihtosuunnistuksen SM-Pitkä 2022,3,Länsi-Rajan Rasti,4,R2
Niina,Jaako,D40,Hiihtosuunnistuksen SM-Keskimatka 2022,9,Länsi-Rajan Rasti,0,R2
Niina,Jaako,D40,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,2,Länsi-Rajan Rasti,5,R2
