Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Anne,Järvinen,D60,SM erikoispitkä 2021,NA,RastiPiikkiö,0,R2
Taina,Wirberg,D60,SM erikoispitkä 2021,NA,RastiPiikkiö,0,R2
Tarja,Hyytiäinen,D55,SM erikoispitkä 2021,30,RastiPiikkiö,0,R2
Seppo,Aarnio,H70,SM erikoispitkä 2021,37,RastiPiikkiö,0,R2
Jaakko,Käyhkö,H65,SM erikoispitkä 2021,48,RastiPiikkiö,0,R2
Johan,Päivike,H50,SM erikoispitkä 2021,37,RastiPiikkiö,0,R2
Matti,Toivio,H45,SM erikoispitkä 2021,27,RastiPiikkiö,0,R2
Matti,Toivio,H45,Lumonite SM-Yö 2021,63,RastiPiikkiö,0,R2
Heikki,Korhonen,H40,SM sprintti 2021,38,RastiPiikkiö,0,R2
Heikki,Korhonen,H40K1,SM sprintti 2021,40,RastiPiikkiö,,-
Seppo,Aarnio,H70B,SM Pitkä 2021,20,RastiPiikkiö,,-
Matti,Toivio,H45B,SM Pitkä 2021,16,RastiPiikkiö,,-
Terho,Puustinen,H50,SM Pitkä 2021,33,RastiPiikkiö,0,R2
Seppo,Aarnio,H70K2,SM Pitkä 2021,33,RastiPiikkiö,,-
Terho,Puustinen,H50K1,SM Pitkä 2021,16,RastiPiikkiö,,-
Matti,Toivio,H45K2,SM Pitkä 2021,37,RastiPiikkiö,,-
Salla,Sergelius,D80,Pyöräsuunnistuksen SM viesti 2021,4,RastiPiikkiö,3,R2
Elina,Lietzen,D80,Pyöräsuunnistuksen SM viesti 2021,4,RastiPiikkiö,3,R2
Ilkka,Vuorinen,H75K1,SM keskimatka karsinta 2021,48,RastiPiikkiö,,-
Seppo,Aarnio,H70K2,SM keskimatka karsinta 2021,31,RastiPiikkiö,,-
Taisto,Nieminen,H65K2,SM keskimatka karsinta 2021,35,RastiPiikkiö,,-
Jaakko,Käyhkö,H65K2,SM keskimatka karsinta 2021,31,RastiPiikkiö,,-
Johan,Päivike,H50K2,SM keskimatka karsinta 2021,26,RastiPiikkiö,,-
Terho,Puustinen,H50K1,SM keskimatka karsinta 2021,33,RastiPiikkiö,,-
Matti,Toivio,H45K1,SM keskimatka karsinta 2021,37,RastiPiikkiö,,-
Heikki,Korhonen,H40K1,SM keskimatka karsinta 2021,32,RastiPiikkiö,,-
Ilkka,Vuorinen,H75,SM keskimatka 2021,46,RastiPiikkiö,0,R2
Seppo,Aarnio,H70 B,SM keskimatka 2021,NA,RastiPiikkiö,,-
Taisto,Nieminen,H65 B,SM keskimatka 2021,18,RastiPiikkiö,,-
Jaakko,Käyhkö,H65 B,SM keskimatka 2021,10,RastiPiikkiö,,-
Johan,Päivike,H50 B,SM keskimatka 2021,22,RastiPiikkiö,,-
Terho,Puustinen,H50 B,SM keskimatka 2021,1,RastiPiikkiö,,-
Matti,Toivio,H45 B,SM keskimatka 2021,NA,RastiPiikkiö,,-
Heikki,Korhonen,H40 B,SM keskimatka 2021,6,RastiPiikkiö,,-
Taina,Wirberg,D60,SM keskimatka 2021,33,RastiPiikkiö,0,R2
Anne,Järvinen,D60,SM keskimatka 2021,21,RastiPiikkiö,0,R2
Tarja,Hyytiäinen,D55,SM keskimatka 2021,40,RastiPiikkiö,0,R2
Pertti,Aaltonen,H80,SM keskimatka 2021,19,RastiPiikkiö,0,R2
Elina,Lietzen,D35,SM-Pyöräsuunnistus pitkämatka - 2021,1,RastiPiikkiö,6,R2
Elina,Lietzen,D35,SM-Pyöräsuunnistus sprintti - 2021,3,RastiPiikkiö,4,R2
