Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Ann-Mari,Sandgren,D70,SM erikoispitkä 2021,NA,Närpes OK,0,R2
Ann-Mari,Sandgren,D70,SM Pitkä 2021,12,Närpes OK,0,R2
Heidi,Smeds,D35,SM Pitkä 2021,17,Närpes OK,0,R2
Björn,Forsén,H75,SM Pitkä 2021,NA,Närpes OK,0,R2
Sven,Eklund,H70,SM Pitkä 2021,38,Närpes OK,0,R2
Björn,Forsén,H75K1,SM Pitkä 2021,2,Närpes OK,,-
Sven,Eklund,H70K2,SM Pitkä 2021,10,Närpes OK,,-
Ann-Mari,Sandgren,D70,SM keskimatka 2021,NA,Närpes OK,0,R2
Ann-Mari,Sandgren,D70,Hisu R2 SM keskimatka 2021,3,Närpes OK,4,R2
Caroline,Sandelin,D21_ei_SM,Hisu R2 SM keskimatka 2021,11,Närpes OK,,-
Annelie,Glasberg,D21_ei_SM,Hisu R2 SM keskimatka 2021,9,Närpes OK,,-
Ann-Mari,Sandgren,D70,Hisu SM pitkämatka 2021,4,Närpes OK,3,R2
Karl-Gustav,Hertsbacka,H70,Hisu SM pitkämatka 2021,23,Närpes OK,0,R2
Annelie,Glasberg,D21,Hisu SM pitkämatka 2021,13,Närpes OK,0,R1
