Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Sirkka,Ketola,D70,SM erikoispitkä 2022,3,Saarijärven Pullistus,4,R2
Vappu,Hyvärinen,D70,SM erikoispitkä 2022,2,Saarijärven Pullistus,5,R2
Paavo,Moisio,H85,SM erikoispitkä 2022,3,Saarijärven Pullistus,4,R2
Jorma,Hirvensalo,H60,SM erikoispitkä 2022,5,Saarijärven Pullistus,2,R2
Petri,Moisio,H50,SM erikoispitkä 2022,20,Saarijärven Pullistus,0,R2
Mikko,Ketola,H40,SM erikoispitkä 2022,26,Saarijärven Pullistus,0,R2
Kirsi,Kihlström,D60,Pysu SM EP 2022,NA,Saarijärven Pullistus,0,R2
Päivi,Raatikainen,D60,Pysu SM EP 2022,4,Saarijärven Pullistus,3,R2
Sirkka,Ketola,D70,SM yö 2022,7,Saarijärven Pullistus,0,R2
Vappu,Hyvärinen,D70,SM yö 2022,3,Saarijärven Pullistus,4,R2
Risto,Oksanen,H70,SM yö 2022,12,Saarijärven Pullistus,0,R2
Mikko,Ketola,H40,SM yö 2022,33,Saarijärven Pullistus,0,R2
Vappu,Hyvärinen,D70,SM-Keskimatka 2022,17,Saarijärven Pullistus,0,R2
Sirkka,Ketola,D70,SM-Keskimatka 2022,6,Saarijärven Pullistus,1,R2
Markku,Helle,H65,SM-Keskimatka 2022,30,Saarijärven Pullistus,0,R2
Jorma,Hirvensalo,H60,SM-Keskimatka 2022,13,Saarijärven Pullistus,0,R2
Sirkka,Ketola,D70,SM-Pitkä 2022,4,Saarijärven Pullistus,3,R2
Vappu,Hyvärinen,D70,SM-Pitkä 2022,1,Saarijärven Pullistus,6,R2
Markku,Helle,H65,SM-Pitkä 2022,24,Saarijärven Pullistus,0,R2
Jorma,Hirvensalo,H60,SM-Pitkä 2022,24,Saarijärven Pullistus,0,R2
Päivi,Raatikainen,D120,Pysu SM viesti 2022,1,Saarijärven Pullistus,6,R2
Kirsi,Kihlström,D120,Pysu SM viesti 2022,1,Saarijärven Pullistus,6,R2
Kirsi,Kihlström,D60,Pysu SM Keskimatka 2022,5,Saarijärven Pullistus,2,R2
Päivi,Raatikainen,D60,Pysu SM Keskimatka 2022,3,Saarijärven Pullistus,4,R2
Päivi,Raatikainen,D60,Pysu SM Sprintti 2022,4,Saarijärven Pullistus,3,R2
Päivi,Raatikainen,D60,Pysu SM Pitkä 2022,4,Saarijärven Pullistus,3,R2
Vappu,Hyvärinen,D70B,SM-Sprint 2022 - Finaali,NA,Saarijärven Pullistus,,-
Jorma,Hirvensalo,H60,SM-Sprint 2022 - Finaali,25,Saarijärven Pullistus,0,R2
Mikko,Ketola,H40,SM-Sprint 2022 - Finaali,32,Saarijärven Pullistus,0,R2
Sirkka,Ketola,D70,SM-Sprint 2022 - Finaali,7,Saarijärven Pullistus,0,R2
Seppo,Raatikainen,H65,Hiihtosuunnistuksen SM-Pitkä 2022,NA,Saarijärven Pullistus,0,R2
Petri,Moisio,H35,Hiihtosuunnistuksen SM-Pitkä 2022,3,Saarijärven Pullistus,4,R2
Seppo,Raatikainen,H65,Hiihtosuunnistuksen SM-Keskimatka 2022,13,Saarijärven Pullistus,0,R2
Petri,Moisio,H35,Hiihtosuunnistuksen SM-Keskimatka 2022,3,Saarijärven Pullistus,4,R2
