Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Annika,von Schoultz,D55,SM erikoispitkä 2021,6,OK 77,1,R2
Heidi,Torp-Donner,D50,SM erikoispitkä 2021,9,OK 77,0,R2
Henrika,Backman,D40,SM erikoispitkä 2021,22,OK 77,0,R2
Miina,Ruokolainen,D35,SM erikoispitkä 2021,6,OK 77,1,R2
Jyrki,Jäppinen,H55,SM erikoispitkä 2021,21,OK 77,0,R2
Mikael,Donner,H50,SM erikoispitkä 2021,NA,OK 77,0,R2
Robert,Weiss,H50,SM erikoispitkä 2021,63,OK 77,0,R2
Rasmus,Mårtenson,H50,SM erikoispitkä 2021,51,OK 77,0,R2
Vesa,Kankaanpää,H45,SM erikoispitkä 2021,1,OK 77,6,R2
Timo,Kankaanpää,H40,SM erikoispitkä 2021,9,OK 77,0,R2
Alexandra,Backman,D15,SM erikoispitkä 2021,22,OK 77,0,R1
Ellen,Tolkki,D16,SM erikoispitkä 2021,27,OK 77,0,R1
Wilhelmina,Backman,D18,SM erikoispitkä 2021,33,OK 77,0,R1
Lydia,Mårtenson,D20,SM erikoispitkä 2021,8,OK 77,3,R1
Isabel,Donner,D21,SM erikoispitkä 2021,19,OK 77,0,R1
Jesper,Donner,H18,SM erikoispitkä 2021,13,OK 77,0,R1
Jonny,Donner,H20,SM erikoispitkä 2021,NA,OK 77,0,R1
Tobias,Jern,H21,SM erikoispitkä 2021,NA,OK 77,0,R1
Eljas,Talja,H21,SM erikoispitkä 2021,24,OK 77,0,R1
af Fabian,Hällström,H21,SM erikoispitkä 2021,14,OK 77,0,R1
Jonathan,Ray,H21B,Lumonite SM-Yö 2021,NA,OK 77,,-
Eljas,Talja,H21B,Lumonite SM-Yö 2021,26,OK 77,,-
Caj,Snickars,H21B,Lumonite SM-Yö 2021,22,OK 77,,-
af Fabian,Hällström,H21B,Lumonite SM-Yö 2021,6,OK 77,,-
Miina,Ruokolainen,D35,Lumonite SM-Yö 2021,5,OK 77,2,R2
Jyrki,Jäppinen,H55,Lumonite SM-Yö 2021,8,OK 77,0,R2
Jan,Donner,H55,Lumonite SM-Yö 2021,2,OK 77,5,R2
Robert,Weiss,H50,Lumonite SM-Yö 2021,NA,OK 77,0,R2
Mikael,Donner,H50,Lumonite SM-Yö 2021,3,OK 77,4,R2
Henrik,Wallén,H45,Lumonite SM-Yö 2021,57,OK 77,0,R2
Daniel,Backman,H45,Lumonite SM-Yö 2021,29,OK 77,0,R2
Vesa,Kankaanpää,H45,Lumonite SM-Yö 2021,5,OK 77,2,R2
Tony,Björk,H40,Lumonite SM-Yö 2021,NA,OK 77,0,R2
Timo,Kankaanpää,H40,Lumonite SM-Yö 2021,26,OK 77,0,R2
Ellen,Tolkki,D16,Lumonite SM-Yö 2021,32,OK 77,0,R1
Wilhelmina,Backman,D18,Lumonite SM-Yö 2021,32,OK 77,0,R1
Olivia,Hahn,D18,Lumonite SM-Yö 2021,5,OK 77,6,R1
Benjamin,Korento,H18,Lumonite SM-Yö 2021,31,OK 77,0,R1
Jesper,Donner,H18,Lumonite SM-Yö 2021,3,OK 77,8,R1
Lydia,Mårtenson,D20,Lumonite SM-Yö 2021,8,OK 77,3,R1
Jonny,Donner,H20,Lumonite SM-Yö 2021,10,OK 77,1,R1
Henna,Salminen,D21,Lumonite SM-Yö 2021,36,OK 77,0,R1
Vivian,Lindholm,D21,Lumonite SM-Yö 2021,34,OK 77,0,R1
Isabel,Donner,D21,Lumonite SM-Yö 2021,33,OK 77,0,R1
Tobias,Jern,H21,Lumonite SM-Yö 2021,23,OK 77,0,R1
Carola,Ray,D55,SM viesti 2021,6,OK 77,1,R2
Ann,Lindholm,D55,SM viesti 2021,6,OK 77,1,R2
Annika,Westberg-Arrakoski,D55,SM viesti 2021,6,OK 77,1,R2
Henrika,Backman,D50,SM viesti 2021,7,OK 77,0,R2
Heidi,Torp-Donner,D50,SM viesti 2021,7,OK 77,0,R2
Annika,Schoultz,D50,SM viesti 2021,7,OK 77,0,R2
Timo,Kankaanpää,H50,SM viesti 2021,14,OK 77,0,R2
Jori,Arrakoski,H50,SM viesti 2021,14,OK 77,0,R2
Jyrki,Jäppinen,H50,SM viesti 2021,14,OK 77,0,R2
Mikael,Donner,H50,SM viesti 2021,1,OK 77,6,R2
Vesa,Kankaanpää,H50,SM viesti 2021,1,OK 77,6,R2
Jan,Donner,H50,SM viesti 2021,1,OK 77,6,R2
Lumi,Kenttä,D16,SM viesti 2021,36,OK 77,0,R1
Ellen,Tolkki,D16,SM viesti 2021,36,OK 77,0,R1
Alexandra,Backman,D16,SM viesti 2021,36,OK 77,0,R1
Olivia,Hahn,D20,SM viesti 2021,8,OK 77,3,R1
Sofia,Slotte,D20,SM viesti 2021,8,OK 77,3,R1
Wilhelmina,Backman,D20,SM viesti 2021,8,OK 77,3,R1
Jonny,Donner,H20,SM viesti 2021,5,OK 77,6,R1
Benjamin,Korento,H20,SM viesti 2021,5,OK 77,6,R1
Jesper,Donner,H20,SM viesti 2021,5,OK 77,6,R1
Vivian,Lindholm,D21,SM viesti 2021,35,OK 77,0,R1
Miina,Ruokolainen,D21,SM viesti 2021,35,OK 77,0,R1
Isabel,Donner,D21,SM viesti 2021,35,OK 77,0,R1
,,H21,SM viesti 2021,NA,OK 77,0,R1
Ilari,Visuri,H21,SM viesti 2021,NA,OK 77,0,R1
Matias,Kankkunen,H21,SM viesti 2021,NA,OK 77,0,R1
Tobias,Jern,H21,SM viesti 2021,30,OK 77,0,R1
Jonathan,Ray,H21,SM viesti 2021,30,OK 77,0,R1
Emil,Sevelius,H21,SM viesti 2021,30,OK 77,0,R1
Erik,Haajanen,H21,SM viesti 2021,30,OK 77,0,R1
Antti,Järvenpää,H21,SM viesti 2021,25,OK 77,0,R1
Caj,Snickars,H21,SM viesti 2021,25,OK 77,0,R1
Mikko,Salervo,H21,SM viesti 2021,25,OK 77,0,R1
Fabian,Hällström,H21,SM viesti 2021,25,OK 77,0,R1
Tove,Jern,D50B,SM sprintti 2021,NA,OK 77,,-
Lumi,Kenttä,D15B,SM sprintti 2021,1,OK 77,,-
Vivian,Lindholm,D21B2,SM sprintti 2021,9,OK 77,,-
Isabel,Donner,D21B1,SM sprintti 2021,9,OK 77,,-
Matias,Kankkunen,H21B3,SM sprintti 2021,14,OK 77,,-
Jonathan,Ray,H21B2,SM sprintti 2021,NA,OK 77,,-
af Fabian,Hällström,H21B2,SM sprintti 2021,2,OK 77,,-
Wilhelm,Stenbacka,H21B1,SM sprintti 2021,NA,OK 77,,-
Tobias,Jern,H21B1,SM sprintti 2021,14,OK 77,,-
Antti,Järvenpää,H21B1,SM sprintti 2021,8,OK 77,,-
Ann,Lindholm,D60,SM sprintti 2021,15,OK 77,0,R2
Annika,Westberg-Arrakoski,D55,SM sprintti 2021,29,OK 77,0,R2
von Annika,Schoultz,D55,SM sprintti 2021,18,OK 77,0,R2
Heidi,Torp-Donner,D50,SM sprintti 2021,25,OK 77,0,R2
Carola,Ray,D50,SM sprintti 2021,21,OK 77,0,R2
Miina,Ruokolainen,D35,SM sprintti 2021,3,OK 77,4,R2
Tomas,Ray,H55,SM sprintti 2021,11,OK 77,0,R2
Vesa,Kankaanpää,H45,SM sprintti 2021,12,OK 77,0,R2
Sora,Kenttä,D14,SM sprintti 2021,42,OK 77,0,R1
Alexandra,Backman,D15,SM sprintti 2021,34,OK 77,0,R1
Wilhelmina,Backman,D17,SM sprintti 2021,18,OK 77,0,R1
Olivia,Hahn,D18,SM sprintti 2021,3,OK 77,8,R1
Benjamin,Korento,H17,SM sprintti 2021,21,OK 77,0,R1
Jesper,Donner,H17,SM sprintti 2021,5,OK 77,6,R1
Emil,Sevelius,H21,SM sprintti 2021,15,OK 77,0,R1
Ann,Lindholm,D60K1,SM sprintti 2021,16,OK 77,,-
Annika,Westberg-Arrakoski,D55K1,SM sprintti 2021,23,OK 77,,-
von Annika,Schoultz,D55K1,SM sprintti 2021,17,OK 77,,-
Tove,Jern,D50K1,SM sprintti 2021,NA,OK 77,,-
Carola,Ray,D50K1,SM sprintti 2021,25,OK 77,,-
Heidi,Torp-Donner,D50K1,SM sprintti 2021,18,OK 77,,-
Miina,Ruokolainen,D35K1,SM sprintti 2021,10,OK 77,,-
Tomas,Ray,H55K1,SM sprintti 2021,16,OK 77,,-
Vesa,Kankaanpää,H45K2,SM sprintti 2021,12,OK 77,,-
Sora,Kenttä,D14K1,SM sprintti 2021,36,OK 77,,-
Lumi,Kenttä,D15K1,SM sprintti 2021,44,OK 77,,-
Alexandra,Backman,D15K1,SM sprintti 2021,40,OK 77,,-
Wilhelmina,Backman,D17K1,SM sprintti 2021,6,OK 77,,-
Olivia,Hahn,D18K1,SM sprintti 2021,11,OK 77,,-
Lydia,Mårtenson,D20K1,SM sprintti 2021,NA,OK 77,,-
Benjamin,Korento,H17K1,SM sprintti 2021,14,OK 77,,-
Jesper,Donner,H17K1,SM sprintti 2021,3,OK 77,,-
Isabel,Donner,D21K2,SM sprintti 2021,27,OK 77,,-
Vivian,Lindholm,D21K1,SM sprintti 2021,42,OK 77,,-
Jonathan,Ray,H21K3,SM sprintti 2021,31,OK 77,,-
Antti,Järvenpää,H21K3,SM sprintti 2021,22,OK 77,,-
Emil,Sevelius,H21K3,SM sprintti 2021,9,OK 77,,-
Matias,Kankkunen,H21K2,SM sprintti 2021,43,OK 77,,-
Wilhelm,Stenbacka,H21K2,SM sprintti 2021,27,OK 77,,-
Tobias,Jern,H21K2,SM sprintti 2021,19,OK 77,,-
af Fabian,Hällström,H21K1,SM sprintti 2021,31,OK 77,,-
Isabel,Donner,D21B,SM Pitkä 2021,14,OK 77,,-
Matias,Kankkunen,H21B2,SM Pitkä 2021,41,OK 77,,-
Caj,Snickars,H21B1,SM Pitkä 2021,NA,OK 77,,-
Antti,Järvenpää,H21B1,SM Pitkä 2021,47,OK 77,,-
af Fabian,Hällström,H21B1,SM Pitkä 2021,35,OK 77,,-
Emil,Sevelius,H21B1,SM Pitkä 2021,28,OK 77,,-
Eljas,Talja,H21B1,SM Pitkä 2021,17,OK 77,,-
Lena,Filipsson-Korento,D50,SM Pitkä 2021,40,OK 77,0,R2
Henrika,Backman,D40,SM Pitkä 2021,31,OK 77,0,R2
Jyrki,Jäppinen,H55,SM Pitkä 2021,7,OK 77,0,R2
Jan,Donner,H55,SM Pitkä 2021,2,OK 77,5,R2
Mikael,Donner,H50,SM Pitkä 2021,3,OK 77,4,R2
Vesa,Kankaanpää,H45,SM Pitkä 2021,5,OK 77,2,R2
Timo,Kankaanpää,H40,SM Pitkä 2021,31,OK 77,0,R2
Alexandra,Backman,D15,SM Pitkä 2021,30,OK 77,0,R1
Wilhelmina,Backman,D18,SM Pitkä 2021,40,OK 77,0,R1
Olivia,Hahn,D18,SM Pitkä 2021,8,OK 77,3,R1
Lydia,Mårtenson,D20,SM Pitkä 2021,14,OK 77,0,R1
Benjamin,Korento,H18,SM Pitkä 2021,48,OK 77,0,R1
Jesper,Donner,H18,SM Pitkä 2021,9,OK 77,2,R1
Jonathan,Ray,M21,SM Pitkä 2021,46,OK 77,0,R1
Tobias,Jern,M21,SM Pitkä 2021,38,OK 77,0,R1
Jan,Donner,H55K2,SM Pitkä 2021,7,OK 77,,-
Jyrki,Jäppinen,H55K1,SM Pitkä 2021,5,OK 77,,-
Mikael,Donner,H50K2,SM Pitkä 2021,1,OK 77,,-
Vesa,Kankaanpää,H45K2,SM Pitkä 2021,3,OK 77,,-
Timo,Kankaanpää,H40K1,SM Pitkä 2021,27,OK 77,,-
Alexandra,Backman,D15K,SM Pitkä 2021,34,OK 77,,-
Wilhelmina,Backman,D18K1,SM Pitkä 2021,25,OK 77,,-
Olivia,Hahn,D18K1,SM Pitkä 2021,6,OK 77,,-
Lydia,Mårtenson,D20K,SM Pitkä 2021,16,OK 77,,-
Benjamin,Korento,H18K1,SM Pitkä 2021,24,OK 77,,-
Jesper,Donner,H18K1,SM Pitkä 2021,3,OK 77,,-
Isabel,Donner,D21K2,SM Pitkä 2021,37,OK 77,,-
Antti,Järvenpää,H21K3,SM Pitkä 2021,32,OK 77,,-
Erik,Haajanen,H21K2,SM Pitkä 2021,NA,OK 77,,-
Caj,Snickars,H21K2,SM Pitkä 2021,29,OK 77,,-
Eljas,Talja,H21K2,SM Pitkä 2021,28,OK 77,,-
Jonathan,Ray,H21K2,SM Pitkä 2021,16,OK 77,,-
Matias,Kankkunen,H21K1,SM Pitkä 2021,46,OK 77,,-
af Fabian,Hällström,H21K1,SM Pitkä 2021,29,OK 77,,-
Emil,Sevelius,H21K1,SM Pitkä 2021,24,OK 77,,-
Tobias,Jern,H21K1,SM Pitkä 2021,16,OK 77,,-
Seppo,Nurmi,H55,Pyöräsuunnistuksen SM keskimatka 2021,14,OK 77,0,R2
Alexandra,Backman,D15K1,SM keskimatka karsinta 2021,18,OK 77,,-
Ellen,Tolkki,D16K2,SM keskimatka karsinta 2021,25,OK 77,,-
Olivia,Hahn,D18K2,SM keskimatka karsinta 2021,9,OK 77,,-
Sofia,Slotte,D18K1,SM keskimatka karsinta 2021,35,OK 77,,-
Wilhelmina,Backman,D18K1,SM keskimatka karsinta 2021,28,OK 77,,-
Tomas,Ray,H55K2,SM keskimatka karsinta 2021,11,OK 77,,-
Jan,Donner,H55K2,SM keskimatka karsinta 2021,1,OK 77,,-
Jori,Arrakoski,H50K2,SM keskimatka karsinta 2021,25,OK 77,,-
Rasmus,Mårtenson,H50K2,SM keskimatka karsinta 2021,19,OK 77,,-
Mikael,Donner,H50K2,SM keskimatka karsinta 2021,8,OK 77,,-
Henrik,Wallén,H45K1,SM keskimatka karsinta 2021,47,OK 77,,-
Vesa,Kankaanpää,H45K1,SM keskimatka karsinta 2021,15,OK 77,,-
Viljami,Tuovinen,H16K1,SM keskimatka karsinta 2021,NA,OK 77,,-
Benjamin,Korento,H18K1,SM keskimatka karsinta 2021,36,OK 77,,-
Jesper,Donner,H18K1,SM keskimatka karsinta 2021,4,OK 77,,-
Jonny,Donner,H20K1,SM keskimatka karsinta 2021,14,OK 77,,-
Vivian,Lindholm,D21K3,SM keskimatka karsinta 2021,30,OK 77,,-
Mari,Seppänen,D21K3,SM keskimatka karsinta 2021,18,OK 77,,-
Isabel,Donner,D21K2,SM keskimatka karsinta 2021,21,OK 77,,-
Jenny,Ray,D21K1,SM keskimatka karsinta 2021,37,OK 77,,-
Antti,Järvenpää,H21K4,SM keskimatka karsinta 2021,30,OK 77,,-
Jonathan,Ray,H21K3,SM keskimatka karsinta 2021,23,OK 77,,-
Erik,Haajanen,H21K3,SM keskimatka karsinta 2021,12,OK 77,,-
Matias,Kankkunen,H21K2,SM keskimatka karsinta 2021,44,OK 77,,-
Tobias,Jern,H21K2,SM keskimatka karsinta 2021,26,OK 77,,-
Emil,Sevelius,H21K2,SM keskimatka karsinta 2021,25,OK 77,,-
Caj,Snickars,H21K2,SM keskimatka karsinta 2021,17,OK 77,,-
Eljas,Talja,H21K1,SM keskimatka karsinta 2021,34,OK 77,,-
Fabian,Hällström af,H21K1,SM keskimatka karsinta 2021,22,OK 77,,-
Alexandra,Backman,D15,SM keskimatka 2021,35,OK 77,0,R1
Ellen,Tolkki,D16,SM keskimatka 2021,50,OK 77,0,R1
Wilhelmina,Backman,D18 B,SM keskimatka 2021,NA,OK 77,,-
Sofia,Slotte,D18 B,SM keskimatka 2021,NA,OK 77,,-
Olivia,Hahn,D18,SM keskimatka 2021,7,OK 77,4,R1
Lydia,Mårtenson,D20 B,SM keskimatka 2021,NA,OK 77,,-
Tomas,Ray,H55,SM keskimatka 2021,24,OK 77,0,R2
Jan,Donner,H55,SM keskimatka 2021,4,OK 77,3,R2
Rasmus,Mårtenson,H50,SM keskimatka 2021,45,OK 77,0,R2
Jori,Arrakoski,H50,SM keskimatka 2021,44,OK 77,0,R2
Mikael,Donner,H50,SM keskimatka 2021,1,OK 77,6,R2
Henrik,Wallén,H45 B,SM keskimatka 2021,37,OK 77,,-
Vesa,Kankaanpää,H45,SM keskimatka 2021,13,OK 77,0,R2
Viljami,Tuovinen,H16 B,SM keskimatka 2021,NA,OK 77,,-
Benjamin,Korento,H18 B,SM keskimatka 2021,9,OK 77,,-
Jesper,Donner,H18,SM keskimatka 2021,15,OK 77,0,R1
Jonny,Donner,H20,SM keskimatka 2021,5,OK 77,6,R1
Jenny,Ray,D21 B2,SM keskimatka 2021,5,OK 77,,-
Mari,Seppänen,D21 B1,SM keskimatka 2021,33,OK 77,,-
Vivian,Lindholm,D21 B1,SM keskimatka 2021,28,OK 77,,-
Isabel,Donner,D21 B1,SM keskimatka 2021,22,OK 77,,-
Matias,Kankkunen,H21 B3,SM keskimatka 2021,7,OK 77,,-
Eljas,Talja,H21 B2,SM keskimatka 2021,16,OK 77,,-
Antti,Järvenpää,H21 B2,SM keskimatka 2021,13,OK 77,,-
Caj,Snickars,H21 B1,SM keskimatka 2021,NA,OK 77,,-
Fabian,Hällström af,H21 B1,SM keskimatka 2021,42,OK 77,,-
Emil,Sevelius,H21 B1,SM keskimatka 2021,34,OK 77,,-
Jonathan,Ray,H21 B1,SM keskimatka 2021,31,OK 77,,-
Tobias,Jern,H21 B1,SM keskimatka 2021,22,OK 77,,-
Vellamo,Toivonen,D70,SM keskimatka 2021,8,OK 77,0,R2
Ann,Lindholm,D60,SM keskimatka 2021,4,OK 77,3,R2
Sini,Hulmi,D55,SM keskimatka 2021,41,OK 77,0,R2
Annika,von Schoultz,D55,SM keskimatka 2021,11,OK 77,0,R2
Annika,Westberg-Arrakoski,D55,SM keskimatka 2021,8,OK 77,0,R2
Carola,Ray,D50,SM keskimatka 2021,16,OK 77,0,R2
Heidi,Torp-Donner,D50,SM keskimatka 2021,11,OK 77,0,R2
Miina,Ruokolainen,D35,SM keskimatka 2021,5,OK 77,2,R2
Erik,Haajanen,H21,SM keskimatka 2021,50,OK 77,0,R1
Vesa,Kankaanpää,H45,SM-Pyöräsuunnistus pitkämatka - 2021,8,OK 77,0,R2
Raisa,Sell,D100-,Hisu SM sprinttiviesti 2021,5,OK 77,2,R2
Annika,Westberg-Arrakoski,D100-,Hisu SM sprinttiviesti 2021,5,OK 77,2,R2
Jonny,Donner,H20,Hisu SM sprinttiviesti 2021,5,OK 77,6,R1
Jesper,Donner,H20,Hisu SM sprinttiviesti 2021,5,OK 77,6,R1
Eljas,Talja,H21,Hisu SM sprinttiviesti 2021,NA,OK 77,0,R1
Jan,Donner,H21,Hisu SM sprinttiviesti 2021,NA,OK 77,0,R1
Annika,Westberg-Arrakoski,D55,Hisu R2 SM keskimatka 2021,5,OK 77,2,R2
Raisa,Sell,D45,Hisu R2 SM keskimatka 2021,2,OK 77,5,R2
Jesper,Donner,H17_ei_SM,Hisu R2 SM keskimatka 2021,6,OK 77,,-
Jonny,Donner,H20_ei_SM,Hisu R2 SM keskimatka 2021,2,OK 77,,-
Jan,Donner,H55,Hisu R2 SM keskimatka 2021,16,OK 77,0,R2
Mikael,Donner,H50,Hisu R2 SM keskimatka 2021,19,OK 77,0,R2
Eljas,Talja,H21_ei_SM,Hisu R2 SM keskimatka 2021,8,OK 77,,-
Annika,Westberg-Arrakoski,D55,Hisu SM pitkämatka 2021,4,OK 77,3,R2
Raisa,Sell,D45,Hisu SM pitkämatka 2021,1,OK 77,6,R2
Jesper,Donner,H17,Hisu SM pitkämatka 2021,12,OK 77,0,R1
Jonny,Donner,H20,Hisu SM pitkämatka 2021,4,OK 77,7,R1
Eljas,Talja,H21,Hisu SM pitkämatka 2021,22,OK 77,0,R1
Raisa,Sell,D45_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,1,OK 77,,-
Jesper,Donner,H17,Hisu R1 SM-kilpailut keskimatka - 2021,8,OK 77,3,R1
Jonny,Donner,H20,Hisu R1 SM-kilpailut keskimatka - 2021,8,OK 77,3,R1
Valter,Mårtenson,H21,Hisu R1 SM-kilpailut keskimatka - 2021,37,OK 77,0,R1
Eljas,Talja,H21,Hisu R1 SM-kilpailut keskimatka - 2021,31,OK 77,0,R1
Raisa,Sell,D45_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,1,OK 77,,-
Jesper,Donner,H17,Hisu R1 SM-kilpailut sprintti - 2021,17,OK 77,0,R1
Jonny,Donner,H20,Hisu R1 SM-kilpailut sprintti - 2021,10,OK 77,1,R1
Valter,Mårtenson,H21,Hisu R1 SM-kilpailut sprintti - 2021,40,OK 77,0,R1
Eljas,Talja,H21,Hisu R1 SM-kilpailut sprintti - 2021,30,OK 77,0,R1
