Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Markku,Virtanen,H55,SM erikoispitkä 2021,24,Lammin Säkiä,0,R2
Jouni,Vantaala,H55,SM erikoispitkä 2021,13,Lammin Säkiä,0,R2
Markku,Huostila,H55,SM erikoispitkä 2021,12,Lammin Säkiä,0,R2
Mikko,Kärkkäinen,H50,SM erikoispitkä 2021,NA,Lammin Säkiä,0,R2
Aapo,Palonen,H60,Lumonite SM-Yö 2021,30,Lammin Säkiä,0,R2
Jouni,Vantaala,H55,Lumonite SM-Yö 2021,NA,Lammin Säkiä,0,R2
Markku,Huostila,H55,Lumonite SM-Yö 2021,14,Lammin Säkiä,0,R2
Marko,Lassila,H50,Lumonite SM-Yö 2021,64,Lammin Säkiä,0,R2
Mikko,Kärkkäinen,H50,Lumonite SM-Yö 2021,31,Lammin Säkiä,0,R2
Markku,Huostila,H55B,SM sprintti 2021,1,Lammin Säkiä,,-
Markku,Huostila,H55K1,SM sprintti 2021,NA,Lammin Säkiä,,-
Markku,Huostila,H55,SM Pitkä 2021,9,Lammin Säkiä,0,R2
Markku,Huostila,H55K1,SM Pitkä 2021,13,Lammin Säkiä,,-
Sisko,Anttila,D60,Pyöräsuunnistuksen SM keskimatka 2021,1,Lammin Säkiä,6,R2
Markku,Virtanen,H55K2,SM keskimatka karsinta 2021,14,Lammin Säkiä,,-
Markku,Huostila,H55K2,SM keskimatka karsinta 2021,5,Lammin Säkiä,,-
Markku,Virtanen,H55,SM keskimatka 2021,20,Lammin Säkiä,0,R2
Markku,Huostila,H55,SM keskimatka 2021,17,Lammin Säkiä,0,R2
Sisko,Anttila,D60,SM-Pyöräsuunnistus pitkämatka - 2021,1,Lammin Säkiä,6,R2
Marja,Rantanen,D40,SM-Pyöräsuunnistus pitkämatka - 2021,4,Lammin Säkiä,3,R2
Jorma,Varkila,H60,SM-Pyöräsuunnistus pitkämatka - 2021,9,Lammin Säkiä,0,R2
Jouni,Vantaala,H55,SM-Pyöräsuunnistus pitkämatka - 2021,7,Lammin Säkiä,0,R2
Marja,Rantanen,D40,SM-Pyöräsuunnistus sprintti - 2021,2,Lammin Säkiä,5,R2
Jorma,Varkila,H60,SM-Pyöräsuunnistus sprintti - 2021,4,Lammin Säkiä,3,R2
Sisko,Anttila,D100-,Hisu SM sprinttiviesti 2021,2,Lammin Säkiä,5,R2
Leena,Keskinarkaus,D100-,Hisu SM sprinttiviesti 2021,2,Lammin Säkiä,5,R2
Mari,Tuokko,D80-,Hisu SM sprinttiviesti 2021,1,Lammin Säkiä,6,R2
Marja,Rantanen,D80-,Hisu SM sprinttiviesti 2021,1,Lammin Säkiä,6,R2
Sisko,Anttila,D60,Hisu R2 SM sprintti 2021,6,Lammin Säkiä,1,R2
Mari,Tuokko,D40,Hisu R2 SM sprintti 2021,1,Lammin Säkiä,6,R2
Marja,Rantanen,D40,Hisu R2 SM keskimatka 2021,6,Lammin Säkiä,1,R2
Mari,Tuokko,D40,Hisu R2 SM keskimatka 2021,2,Lammin Säkiä,5,R2
Marja,Rantanen,D40,Hisu SM pitkämatka 2021,6,Lammin Säkiä,1,R2
Mari,Tuokko,D40,Hisu SM pitkämatka 2021,3,Lammin Säkiä,4,R2
Mari,Tuokko,D40_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,1,Lammin Säkiä,,-
Mari,Tuokko,D40_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,2,Lammin Säkiä,,-
