Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Antti,Rantasaari,H75,SM erikoispitkä 2021,23,Piikkiön Kehitys,0,R2
Veikko,Loukonen,H70,SM erikoispitkä 2021,1,Piikkiön Kehitys,6,R2
Veikko,Loukonen,H70,Lumonite SM-Yö 2021,4,Piikkiön Kehitys,3,R2
Veikko,Loukonen,H70,SM sprintti 2021,4,Piikkiön Kehitys,3,R2
Veikko,Loukonen,H70K1,SM sprintti 2021,8,Piikkiön Kehitys,,-
Veikko,Loukonen,H70,SM Pitkä 2021,10,Piikkiön Kehitys,0,R2
Veikko,Loukonen,H70K1,SM Pitkä 2021,3,Piikkiön Kehitys,,-
Antti,Rantasaari,H75K1,SM keskimatka karsinta 2021,15,Piikkiön Kehitys,,-
Veikko,Loukonen,H70K1,SM keskimatka karsinta 2021,3,Piikkiön Kehitys,,-
Antti,Rantasaari,H75,SM keskimatka 2021,13,Piikkiön Kehitys,0,R2
Veikko,Loukonen,H70,SM keskimatka 2021,11,Piikkiön Kehitys,0,R2
