Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Unto,Virkkula,H70,Hiihtosuunnistuksen SM-Pitkä 2022,7,Nivalan Urheilijat,0,R2
Unto,Virkkula,H225-,Hiihtosuunnistuksen SM-viesti 2022,3,Nivalan Urheilijat,,-
Severi,Halkosaari,H225-,Hiihtosuunnistuksen SM-viesti 2022,3,Nivalan Urheilijat,,-
Jorma,Oja,H225-,Hiihtosuunnistuksen SM-viesti 2022,3,Nivalan Urheilijat,,-
Severi,Halkosaari,H75,Hiihtosuunnistuksen SM-Keskimatka 2022,25,Nivalan Urheilijat,0,R2
Jorma,Oja,H75,Hiihtosuunnistuksen SM-Keskimatka 2022,22,Nivalan Urheilijat,0,R2
Unto,Virkkula,H70,Hiihtosuunnistuksen SM-Keskimatka 2022,6,Nivalan Urheilijat,1,R2
Unto,Virkkula,H150-,Hisu SM-viesti 2022,5,Nivalan Urheilijat,2,R2
Severi,Halkosaari,H150-,Hisu SM-viesti 2022,5,Nivalan Urheilijat,2,R2
Severi,Halkosaari,H75,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,14,Nivalan Urheilijat,0,R2
Unto,Virkkula,H70,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,8,Nivalan Urheilijat,0,R2
