Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Suvi,Antila,D60,SM erikoispitkä 2021,26,Pälkäneen Luja-Lukko,0,R2
Pentti,Ahola,H70,SM erikoispitkä 2021,28,Pälkäneen Luja-Lukko,0,R2
Hannu,Kortetjärvi,H60,SM erikoispitkä 2021,17,Pälkäneen Luja-Lukko,0,R2
Pekka,Jokinen,H55,SM erikoispitkä 2021,47,Pälkäneen Luja-Lukko,0,R2
Pekka,Linnainmaa,H55,SM erikoispitkä 2021,36,Pälkäneen Luja-Lukko,0,R2
Petri,Ketola,H55,SM erikoispitkä 2021,35,Pälkäneen Luja-Lukko,0,R2
Jarmo,Aho,H50,SM erikoispitkä 2021,54,Pälkäneen Luja-Lukko,0,R2
Markku,Nieminen,H50,SM erikoispitkä 2021,45,Pälkäneen Luja-Lukko,0,R2
Heikki,Mattila,H50,SM erikoispitkä 2021,40,Pälkäneen Luja-Lukko,0,R2
Juha,Jokela,H35,SM erikoispitkä 2021,7,Pälkäneen Luja-Lukko,0,R2
Suvi,Antila,D60,Lumonite SM-Yö 2021,NA,Pälkäneen Luja-Lukko,0,R2
Pentti,Ahola,H70,Lumonite SM-Yö 2021,30,Pälkäneen Luja-Lukko,0,R2
Hannu,Kortetjärvi,H60,Lumonite SM-Yö 2021,26,Pälkäneen Luja-Lukko,0,R2
Petri,Ketola,H55,Lumonite SM-Yö 2021,NA,Pälkäneen Luja-Lukko,0,R2
Pekka,Jokinen,H55,Lumonite SM-Yö 2021,37,Pälkäneen Luja-Lukko,0,R2
Jarmo,Aho,H50,Lumonite SM-Yö 2021,43,Pälkäneen Luja-Lukko,0,R2
Juha,Jokela,H35,Lumonite SM-Yö 2021,25,Pälkäneen Luja-Lukko,0,R2
Hannu,Kortetjärvi,H55,SM viesti 2021,12,Pälkäneen Luja-Lukko,0,R2
Pekka,Linnainmaa,H55,SM viesti 2021,12,Pälkäneen Luja-Lukko,0,R2
Petri,Ketola,H55,SM viesti 2021,12,Pälkäneen Luja-Lukko,0,R2
Suvi,Antila,D60,SM sprintti 2021,29,Pälkäneen Luja-Lukko,0,R2
Hannu,Kortetjärvi,H60,SM sprintti 2021,20,Pälkäneen Luja-Lukko,0,R2
Juha,Jokela,H35,SM sprintti 2021,14,Pälkäneen Luja-Lukko,0,R2
Suvi,Antila,D60K1,SM sprintti 2021,31,Pälkäneen Luja-Lukko,,-
Hannu,Kortetjärvi,H60K1,SM sprintti 2021,34,Pälkäneen Luja-Lukko,,-
Juha,Jokela,H35K1,SM sprintti 2021,17,Pälkäneen Luja-Lukko,,-
Suvi,Antila,D60,SM Pitkä 2021,34,Pälkäneen Luja-Lukko,0,R2
Hannu,Kortetjärvi,H60,SM Pitkä 2021,33,Pälkäneen Luja-Lukko,0,R2
Hannu,Kortetjärvi,H60K2,SM Pitkä 2021,17,Pälkäneen Luja-Lukko,,-
Hannu,Kortetjärvi,H60K1,SM keskimatka karsinta 2021,19,Pälkäneen Luja-Lukko,,-
Petri,Ketola,H55K1,SM keskimatka karsinta 2021,6,Pälkäneen Luja-Lukko,,-
Jarmo,Aho,H50K2,SM keskimatka karsinta 2021,33,Pälkäneen Luja-Lukko,,-
Juha,Jokela,H35K1,SM keskimatka karsinta 2021,28,Pälkäneen Luja-Lukko,,-
Hannu,Kortetjärvi,H60,SM keskimatka 2021,34,Pälkäneen Luja-Lukko,0,R2
Petri,Ketola,H55,SM keskimatka 2021,27,Pälkäneen Luja-Lukko,0,R2
Jarmo,Aho,H50 B,SM keskimatka 2021,30,Pälkäneen Luja-Lukko,,-
Juha,Jokela,H35,SM keskimatka 2021,27,Pälkäneen Luja-Lukko,0,R2
Suvi,Antila,D60,SM keskimatka 2021,32,Pälkäneen Luja-Lukko,0,R2
Matti,Raitoharju,H35,Hisu R2 SM sprintti 2021,7,Pälkäneen Luja-Lukko,0,R2
Juha,Jokela,H35,Hisu R2 SM sprintti 2021,6,Pälkäneen Luja-Lukko,1,R2
Heikki,Mattila,H50_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,17,Pälkäneen Luja-Lukko,,-
Matti,Raitoharju,H35_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,5,Pälkäneen Luja-Lukko,,-
Juha,Jokela,H35_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,4,Pälkäneen Luja-Lukko,,-
Heikki,Mattila,H50_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,14,Pälkäneen Luja-Lukko,,-
Matti,Raitoharju,H35_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,4,Pälkäneen Luja-Lukko,,-
Juha,Jokela,H35_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,3,Pälkäneen Luja-Lukko,,-
