Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Kasper,Bergström,H15,Lumonite SM-Yö 2021,10,OK Kristina,1,R1
Kasper,Bergström,H15,SM sprintti 2021,8,OK Kristina,3,R1
Kasper,Bergström,H15K1,SM sprintti 2021,9,OK Kristina,,-
Leo,Mård,H85,SM Pitkä 2021,10,OK Kristina,0,R2
Kasper,Bergström,H15,SM Pitkä 2021,2,OK Kristina,9,R1
Kasper,Bergström,H15K,SM Pitkä 2021,3,OK Kristina,,-
Antti,Pihlaja,H70,Pyöräsuunnistuksen SM keskimatka 2021,11,OK Kristina,0,R2
Kasper,Bergström,H15K2,SM keskimatka karsinta 2021,3,OK Kristina,,-
Kasper,Bergström,H15,SM keskimatka 2021,17,OK Kristina,0,R1
Leo,Mård,H85,SM keskimatka 2021,8,OK Kristina,0,R2
William,Dahlgren,H15_ei_SM,Hisu R2 SM keskimatka 2021,11,OK Kristina,,-
Antti,Pihlaja,H70_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,13,OK Kristina,,-
