Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Pihla,Kilpeläinen,D21,Pyöräsuunnistuksen SM viesti 2021,8,Jyväskylän Pyöräilyseura,3,R1
Minna,Närhi,D21,Pyöräsuunnistuksen SM viesti 2021,8,Jyväskylän Pyöräilyseura,3,R1
Lotta,Voutilainen,D21,Pyöräsuunnistuksen SM viesti 2021,5,Jyväskylän Pyöräilyseura,6,R1
Viivi,Voutilainen,D21,Pyöräsuunnistuksen SM viesti 2021,5,Jyväskylän Pyöräilyseura,6,R1
Lotta,Voutilainen,D17,Pyöräsuunnistuksen SM keskimatka 2021,5,Jyväskylän Pyöräilyseura,6,R1
Miia,Jämsén,D40,Pyöräsuunnistuksen SM keskimatka 2021,5,Jyväskylän Pyöräilyseura,2,R2
Arto,Voutilainen,H45,Pyöräsuunnistuksen SM keskimatka 2021,NA,Jyväskylän Pyöräilyseura,0,R2
Miia,Jämsén,D40,SM-Pyöräsuunnistus pitkämatka - 2021,7,Jyväskylän Pyöräilyseura,0,R2
Eve,Lahti,D35,SM-Pyöräsuunnistus pitkämatka - 2021,2,Jyväskylän Pyöräilyseura,5,R2
Anssi,Lahti,H35,SM-Pyöräsuunnistus pitkämatka - 2021,8,Jyväskylän Pyöräilyseura,0,R2
Lotta,Voutilainen,D17,SM-Pyöräsuunnistus pitkämatka - 2021,1,Jyväskylän Pyöräilyseura,11,R1
Pihla,Kilpeläinen,D21,SM-Pyöräsuunnistus pitkämatka - 2021,15,Jyväskylän Pyöräilyseura,0,R1
Viivi,Voutilainen,D21,SM-Pyöräsuunnistus pitkämatka - 2021,12,Jyväskylän Pyöräilyseura,0,R1
Miia,Jämsén,D40,SM-Pyöräsuunnistus sprintti - 2021,6,Jyväskylän Pyöräilyseura,1,R2
Eve,Lahti,D35,SM-Pyöräsuunnistus sprintti - 2021,5,Jyväskylän Pyöräilyseura,2,R2
Anssi,Lahti,H35,SM-Pyöräsuunnistus sprintti - 2021,7,Jyväskylän Pyöräilyseura,0,R2
Lotta,Voutilainen,D17,SM-Pyöräsuunnistus sprintti - 2021,1,Jyväskylän Pyöräilyseura,11,R1
Pihla,Kilpeläinen,D21,SM-Pyöräsuunnistus sprintti - 2021,18,Jyväskylän Pyöräilyseura,0,R1
Minna,Närhi,D21,SM-Pyöräsuunnistus sprintti - 2021,17,Jyväskylän Pyöräilyseura,0,R1
Viivi,Voutilainen,D21,SM-Pyöräsuunnistus sprintti - 2021,11,Jyväskylän Pyöräilyseura,0,R1
Minna,Närhi,D21,Hisu R1 SM-kilpailut keskimatka - 2021,23,Jyväskylän Pyöräilyseura,0,R1
