Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Esko,Kaija,H55,SM erikoispitkä 2021,25,Rastivarsat,0,R2
Timo,Lohikainen,H50,SM erikoispitkä 2021,48,Rastivarsat,0,R2
Hannu,Heinilä,H50,SM erikoispitkä 2021,23,Rastivarsat,0,R2
Teppo,Lainio,H40,SM erikoispitkä 2021,23,Rastivarsat,0,R2
Markku,Hämäläinen,H60,Lumonite SM-Yö 2021,25,Rastivarsat,0,R2
Esko,Kaija,H55,Lumonite SM-Yö 2021,63,Rastivarsat,0,R2
Timo,Lohikainen,H50,Lumonite SM-Yö 2021,47,Rastivarsat,0,R2
Tommi,Maasilta,H45,Lumonite SM-Yö 2021,43,Rastivarsat,0,R2
Jonna,Ketonen,D16,Lumonite SM-Yö 2021,NA,Rastivarsat,0,R1
Esko,Kaija,H55,SM viesti 2021,11,Rastivarsat,0,R2
Markku,Hämäläinen,H55,SM viesti 2021,11,Rastivarsat,0,R2
Hannu,Laiho,H55,SM viesti 2021,11,Rastivarsat,0,R2
Jarkko,Ryyppö,H50,SM viesti 2021,16,Rastivarsat,0,R2
Tommi,Maasilta,H50,SM viesti 2021,16,Rastivarsat,0,R2
Hannu,Heinilä,H50,SM viesti 2021,16,Rastivarsat,0,R2
Sohvi,Piispa,D16,SM viesti 2021,38,Rastivarsat,0,R1
Jonna,Ketonen,D16,SM viesti 2021,38,Rastivarsat,0,R1
Aino,Sipiläinen,D16,SM viesti 2021,38,Rastivarsat,0,R1
Tommi,Maasilta,H45B,SM sprintti 2021,1,Rastivarsat,,-
Miska,Tervala,H21B3,SM sprintti 2021,1,Rastivarsat,,-
Timo,Lohikainen,H50,SM sprintti 2021,27,Rastivarsat,0,R2
Timo,Lohikainen,H50K1,SM sprintti 2021,15,Rastivarsat,,-
Tommi,Maasilta,H45K1,SM sprintti 2021,NA,Rastivarsat,,-
Miska,Tervala,H21K1,SM sprintti 2021,41,Rastivarsat,,-
Esko,Kaija,H55B,SM Pitkä 2021,20,Rastivarsat,,-
Hannu,Heinilä,H50B,SM Pitkä 2021,NA,Rastivarsat,,-
Timo,Lohikainen,H50B,SM Pitkä 2021,9,Rastivarsat,,-
Anneli,Räikkönen,D65,SM Pitkä 2021,19,Rastivarsat,0,R2
Markku,Hämäläinen,H60,SM Pitkä 2021,28,Rastivarsat,0,R2
Hannu,Laiho,H60,SM Pitkä 2021,3,Rastivarsat,4,R2
Markku,Hämäläinen,H60K2,SM Pitkä 2021,8,Rastivarsat,,-
Hannu,Laiho,H60K1,SM Pitkä 2021,5,Rastivarsat,,-
Esko,Kaija,H55K1,SM Pitkä 2021,32,Rastivarsat,,-
Timo,Lohikainen,H50K2,SM Pitkä 2021,31,Rastivarsat,,-
Hannu,Heinilä,H50K1,SM Pitkä 2021,NA,Rastivarsat,,-
Mika,Tervala,H50,Pyöräsuunnistuksen SM keskimatka 2021,1,Rastivarsat,6,R2
Hannu,Laiho,H60K2,SM keskimatka karsinta 2021,6,Rastivarsat,,-
Markku,Hämäläinen,H60K1,SM keskimatka karsinta 2021,13,Rastivarsat,,-
Esko,Kaija,H55K2,SM keskimatka karsinta 2021,33,Rastivarsat,,-
Jarkko,Ryyppö,H50K2,SM keskimatka karsinta 2021,23,Rastivarsat,,-
Hannu,Heinilä,H50K1,SM keskimatka karsinta 2021,20,Rastivarsat,,-
Tommi,Maasilta,H45K2,SM keskimatka karsinta 2021,42,Rastivarsat,,-
Markku,Hämäläinen,H60,SM keskimatka 2021,15,Rastivarsat,0,R2
Hannu,Laiho,H60,SM keskimatka 2021,13,Rastivarsat,0,R2
Esko,Kaija,H55 B,SM keskimatka 2021,9,Rastivarsat,,-
Hannu,Heinilä,H50,SM keskimatka 2021,40,Rastivarsat,0,R2
Jarkko,Ryyppö,H50,SM keskimatka 2021,29,Rastivarsat,0,R2
Tommi,Maasilta,H45 B,SM keskimatka 2021,25,Rastivarsat,,-
Anneli,Räikkönen,D65,SM keskimatka 2021,23,Rastivarsat,0,R2
Hannu,Heinilä,H50,SM-Pyöräsuunnistus pitkämatka - 2021,26,Rastivarsat,0,R2
Mika,Tervala,H50,SM-Pyöräsuunnistus pitkämatka - 2021,1,Rastivarsat,6,R2
Hannu-Pekka,Pukema,H35,SM-Pyöräsuunnistus pitkämatka - 2021,1,Rastivarsat,6,R2
Hannu-Pekka,Pukema,H35,SM-Pyöräsuunnistus sprintti - 2021,5,Rastivarsat,2,R2
Miska,Tervala,H21,SM-Pyöräsuunnistus sprintti - 2021,13,Rastivarsat,0,R1
Markku,Hämäläinen,H80-,Hisu SM sprinttiviesti 2021,6,Rastivarsat,1,R2
Hannu,Heinilä,H80-,Hisu SM sprinttiviesti 2021,6,Rastivarsat,1,R2
Miska,Tervala,H21,Hisu SM sprinttiviesti 2021,3,Rastivarsat,8,R1
Hannu-Pekka,Pukema,H21,Hisu SM sprinttiviesti 2021,3,Rastivarsat,8,R1
Markku,Hämäläinen,H60,Hisu R2 SM sprintti 2021,10,Rastivarsat,0,R2
Hannu,Heinilä,H50,Hisu R2 SM sprintti 2021,7,Rastivarsat,0,R2
Hannu-Pekka,Pukema,H35,Hisu R2 SM sprintti 2021,1,Rastivarsat,6,R2
Markku,Hämäläinen,H60,Hisu R2 SM keskimatka 2021,4,Rastivarsat,3,R2
Hannu,Heinilä,H50,Hisu R2 SM keskimatka 2021,8,Rastivarsat,0,R2
Hannu-Pekka,Pukema,H35,Hisu R2 SM keskimatka 2021,1,Rastivarsat,6,R2
Markku,Hämäläinen,H60,Hisu SM pitkämatka 2021,7,Rastivarsat,0,R2
Hannu,Heinilä,H50,Hisu SM pitkämatka 2021,8,Rastivarsat,0,R2
Hannu-Pekka,Pukema,H21,Hisu SM pitkämatka 2021,4,Rastivarsat,7,R1
Vilho,Wirman,H13,Hisu R1 SM-kilpailut keskimatka - 2021,8,Rastivarsat,3,R1
Oskari,Juures,H13,Hisu R1 SM-kilpailut keskimatka - 2021,5,Rastivarsat,6,R1
Markku,Hämäläinen,H60_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,3,Rastivarsat,,-
Hannu,Heinilä,H50_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,10,Rastivarsat,,-
Jyrki,Tuokko,H50_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,12,Rastivarsat,,-
Harri,Hytönen,H45_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,5,Rastivarsat,,-
Hannu-Pekka,Pukema,H21,Hisu R1 SM-kilpailut keskimatka - 2021,7,Rastivarsat,4,R1
Miska,Tervala,H21,Hisu R1 SM-kilpailut keskimatka - 2021,9,Rastivarsat,2,R1
Markku,Hämäläinen,H60_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,2,Rastivarsat,,-
Jyrki,Tuokko,H50_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,8,Rastivarsat,,-
Hannu,Heinilä,H50_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,7,Rastivarsat,,-
Harri,Hytönen,H45_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,4,Rastivarsat,,-
Hannu-Pekka,Pukema,H21,Hisu R1 SM-kilpailut sprintti - 2021,8,Rastivarsat,3,R1
Miska,Tervala,H21,Hisu R1 SM-kilpailut sprintti - 2021,6,Rastivarsat,5,R1
