Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Marja,Tonder,D55,SM erikoispitkä 2021,2,Alatornion Pirkat,5,R2
Markus,Palokangas,H45,SM erikoispitkä 2021,NA,Alatornion Pirkat,0,R2
Risto,Ponkala,H45,SM erikoispitkä 2021,NA,Alatornion Pirkat,0,R2
Janne,Kotaniemi,H45,SM erikoispitkä 2021,22,Alatornion Pirkat,0,R2
Mette,Palokangas,D18,SM erikoispitkä 2021,20,Alatornion Pirkat,0,R1
Venla,Taulavuori,D21,SM erikoispitkä 2021,1,Alatornion Pirkat,11,R1
Tatu,Palokangas,H15,SM erikoispitkä 2021,NA,Alatornion Pirkat,0,R1
Marja,Tonder,D55,Lumonite SM-Yö 2021,11,Alatornion Pirkat,0,R2
Markus,Palokangas,H45,Lumonite SM-Yö 2021,36,Alatornion Pirkat,0,R2
Mette,Palokangas,D18,Lumonite SM-Yö 2021,29,Alatornion Pirkat,0,R1
Marja,Tonder,D21,SM viesti 2021,36,Alatornion Pirkat,0,R1
Mette,Palokangas,D21,SM viesti 2021,36,Alatornion Pirkat,0,R1
Venla,Taulavuori,D21,SM viesti 2021,36,Alatornion Pirkat,0,R1
Marja,Tonder,D55,SM sprintti 2021,3,Alatornion Pirkat,4,R2
Tero,Taulavuori,H50,SM sprintti 2021,14,Alatornion Pirkat,0,R2
Markus,Palokangas,H45,SM sprintti 2021,25,Alatornion Pirkat,0,R2
Mette,Palokangas,D18,SM sprintti 2021,16,Alatornion Pirkat,0,R1
Tatu,Palokangas,H15,SM sprintti 2021,33,Alatornion Pirkat,0,R1
Venla,Taulavuori,D21,SM sprintti 2021,11,Alatornion Pirkat,0,R1
Marja,Tonder,D55K1,SM sprintti 2021,1,Alatornion Pirkat,,-
Tero,Taulavuori,H50K2,SM sprintti 2021,10,Alatornion Pirkat,,-
Markus,Palokangas,H45K1,SM sprintti 2021,10,Alatornion Pirkat,,-
Mette,Palokangas,D18K1,SM sprintti 2021,10,Alatornion Pirkat,,-
Tatu,Palokangas,H15K1,SM sprintti 2021,19,Alatornion Pirkat,,-
Venla,Taulavuori,D21K1,SM sprintti 2021,4,Alatornion Pirkat,,-
Marja,Tonder,D55,SM Pitkä 2021,5,Alatornion Pirkat,2,R2
Tero,Taulavuori,H50,SM Pitkä 2021,29,Alatornion Pirkat,0,R2
Antti,Kalapudas,H40,SM Pitkä 2021,39,Alatornion Pirkat,0,R2
Tuomas,Perkkiö,H40,SM Pitkä 2021,34,Alatornion Pirkat,0,R2
Anni,Taulavuori,D18,SM Pitkä 2021,42,Alatornion Pirkat,0,R1
Venla,Taulavuori,W21,SM Pitkä 2021,16,Alatornion Pirkat,0,R1
Tero,Taulavuori,H50K1,SM Pitkä 2021,21,Alatornion Pirkat,,-
Tuomas,Perkkiö,H40K1,SM Pitkä 2021,43,Alatornion Pirkat,,-
Antti,Kalapudas,H40K1,SM Pitkä 2021,33,Alatornion Pirkat,,-
Anni,Taulavuori,D18K1,SM Pitkä 2021,11,Alatornion Pirkat,,-
Venla,Taulavuori,D21K1,SM Pitkä 2021,20,Alatornion Pirkat,,-
Mette,Palokangas,D18K2,SM keskimatka karsinta 2021,18,Alatornion Pirkat,,-
Anni,Taulavuori,D18K2,SM keskimatka karsinta 2021,15,Alatornion Pirkat,,-
Tero,Taulavuori,H50K1,SM keskimatka karsinta 2021,27,Alatornion Pirkat,,-
Markus,Palokangas,H45K1,SM keskimatka karsinta 2021,30,Alatornion Pirkat,,-
Tatu,Palokangas,H15K2,SM keskimatka karsinta 2021,40,Alatornion Pirkat,,-
Venla,Taulavuori,D21K1,SM keskimatka karsinta 2021,7,Alatornion Pirkat,,-
Anni,Taulavuori,D18,SM keskimatka 2021,31,Alatornion Pirkat,0,R1
Mette,Palokangas,D18,SM keskimatka 2021,22,Alatornion Pirkat,0,R1
Tero,Taulavuori,H50 B,SM keskimatka 2021,8,Alatornion Pirkat,,-
Markus,Palokangas,H45 B,SM keskimatka 2021,23,Alatornion Pirkat,,-
Tatu,Palokangas,H15 B,SM keskimatka 2021,19,Alatornion Pirkat,,-
Marja,Tonder,D55,SM keskimatka 2021,2,Alatornion Pirkat,5,R2
Venla,Taulavuori,D21,SM keskimatka 2021,15,Alatornion Pirkat,0,R1
Venla,Taulavuori,D21,Hisu R1 SM-kilpailut keskimatka - 2021,12,Alatornion Pirkat,0,R1
Venla,Taulavuori,D21,Hisu R1 SM-kilpailut sprintti - 2021,14,Alatornion Pirkat,0,R1
