Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Jari,Ojala,H50,SM erikoispitkä 2022,29,Pirkkalan Hiihtäjät,0,R2
Jari,Ojala,H50,SM yö 2022,NA,Pirkkalan Hiihtäjät,0,R2
Heikki,Talvitie,H75B,SM-Keskimatka 2022,NA,Pirkkalan Hiihtäjät,,-
Jari,Ojala,H50B,SM-Keskimatka 2022,3,Pirkkalan Hiihtäjät,,-
Jari,Ojala,H50,SM-Pitkä 2022,39,Pirkkalan Hiihtäjät,0,R2
Jari,Ojala,H50B,SM-Sprint 2022 - Finaali,NA,Pirkkalan Hiihtäjät,,-
Jere,Siivonen,H40,SM-Sprint 2022 - Finaali,21,Pirkkalan Hiihtäjät,0,R2
Akseli,Pesu,H17,Hiihtosuunnistuksen SM-Pitkä 2022,5,Pirkkalan Hiihtäjät,6,R1
Eemil,Koskinen,H17,Hiihtosuunnistuksen SM-Pitkä 2022,3,Pirkkalan Hiihtäjät,8,R1
Akseli,Pesu,H17,Hiihtosuunnistuksen SM-viesti 2022,1,Pirkkalan Hiihtäjät,11,R1
Eemil,Koskinen,H17,Hiihtosuunnistuksen SM-viesti 2022,1,Pirkkalan Hiihtäjät,11,R1
Jere,Simola,H17,Hiihtosuunnistuksen SM-viesti 2022,1,Pirkkalan Hiihtäjät,11,R1
Eemil,Koskinen,H17,Hiihtosuunnistuksen SM-Keskimatka 2022,5,Pirkkalan Hiihtäjät,6,R1
Akseli,Pesu,H17,Hiihtosuunnistuksen SM-Keskimatka 2022,2,Pirkkalan Hiihtäjät,9,R1
Eevert,Toivonen,H21,Hiihtosuunnistuksen SM-Keskimatka 2022,3,Pirkkalan Hiihtäjät,8,R1
Akseli,Pesu,H17,Hisu SM-viesti 2022,1,Pirkkalan Hiihtäjät,11,R1
Eemil,Koskinen,H17,Hisu SM-viesti 2022,1,Pirkkalan Hiihtäjät,11,R1
Vilhelm,Toivonen,H21,Hisu SM-viesti 2022,9,Pirkkalan Hiihtäjät,2,R1
Eevert,Toivonen,H21,Hisu SM-viesti 2022,9,Pirkkalan Hiihtäjät,2,R1
Eemil,Koskinen,H17,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,3,Pirkkalan Hiihtäjät,8,R1
Akseli,Pesu,H17,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,2,Pirkkalan Hiihtäjät,9,R1
Eevert,Toivonen,H21,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,2,Pirkkalan Hiihtäjät,9,R1
