Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Ann-Sofie,Sundelin ,H21,SM normaalimatka 2022,28,OK Botnia,0,R1
Sundelin ,Ann-Sofie,H21,SM-Tempo 2022,25,OK Botnia,0,R1
Sven-Olof,Nylund,H65,SM erikoispitkä 2022,26,OK Botnia,0,R2
Elsie,Björkfors,D15,SM erikoispitkä 2022,24,OK Botnia,0,R1
Antonia,Haga,D21,Pysu SM EP 2022,1,OK Botnia,11,R1
Harald,Slotte,H70,Pysu SM EP 2022,9,OK Botnia,0,R2
André,Haga,H21,Pysu SM EP 2022,2,OK Botnia,9,R1
Elsie,Björkfors,D15B,SM-Keskimatka 2022,NA,OK Botnia,,-
Eelian,Berg,H15,SM-Keskimatka 2022,29,OK Botnia,0,R1
Jonas,Nyman,H45,SM-Pitkä 2022,18,OK Botnia,0,R2
Elsie,Björkfors,D15,SM-Pitkä 2022,16,OK Botnia,0,R1
Nicolina,Berg,D18,SM-Pitkä 2022,24,OK Botnia,0,R1
Eelian,Berg,H15,SM-Pitkä 2022,32,OK Botnia,0,R1
André,Haga,H21,Pysu SM viesti 2022,6,OK Botnia,5,R1
Antonia,Haga,H21,Pysu SM viesti 2022,6,OK Botnia,5,R1
Antonia,Haga,D21,Pysu SM Keskimatka 2022,7,OK Botnia,4,R1
Harald,Slotte,H70,Pysu SM Keskimatka 2022,6,OK Botnia,1,R2
Emil,Kronqvist,H21,Pysu SM Keskimatka 2022,20,OK Botnia,0,R1
André,Haga,H21,Pysu SM Keskimatka 2022,2,OK Botnia,9,R1
Harald,Slotte,H70,Pysu SM Sprintti 2022,3,OK Botnia,4,R2
Antonia,Haga,D21,Pysu SM Sprintti 2022,6,OK Botnia,5,R1
André,Haga,H21,Pysu SM Sprintti 2022,10,OK Botnia,1,R1
Harald,Slotte,H70,Pysu SM Pitkä 2022,6,OK Botnia,1,R2
Antonia,Haga,D21,Pysu SM Pitkä 2022,5,OK Botnia,6,R1
Eelian,Berg,H15,SM-Sprint 2022 - Finaali,23,OK Botnia,0,R1
Nicolina,Berg,D18,SM-Sprint 2022 - Finaali,12,OK Botnia,0,R1
Elsie,Björkfors,D15,SM-Sprint 2022 - Finaali,34,OK Botnia,0,R1
Einar,Björkfors,H13,Hiihtosuunnistuksen SM-Pitkä 2022,7,OK Botnia,4,R1
Elsie,Björkfors,D15,Hiihtosuunnistuksen SM-Pitkä 2022,3,OK Botnia,8,R1
Einar,Björkfors,H13,Hiihtosuunnistuksen SM-Keskimatka 2022,10,OK Botnia,1,R1
Elsie,Björkfors,D15,Hiihtosuunnistuksen SM-Keskimatka 2022,5,OK Botnia,6,R1
Elsie,Björkfors,D15,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,8,OK Botnia,3,R1
